﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD890","Population","365","20 - 24 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","8643"
"CD890","Population","365","20 - 24 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","922"
"CD890","Population","365","20 - 24 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","202"
"CD890","Population","365","20 - 24 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","6308"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","283158"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","206269"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","64393"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","8026"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","838"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","165"
"CD890","Population","365","20 - 24 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","3467"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","856"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","518"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","268"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","41"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","7"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","3"
"CD890","Population","365","20 - 24 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","19"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","13217"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","6454"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","3254"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","576"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","77"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","34"
"CD890","Population","365","20 - 24 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","2822"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","-","General health - All","2011","2011","Number","146636"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","107482"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","31070"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","4023"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","473"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","121"
"CD890","Population","365","20 - 24 years","1","Male","-","All households","06","Not stated","2011","2011","Number","3467"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","139437"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","104040"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","29325"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","3683"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","421"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","98"
"CD890","Population","365","20 - 24 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1870"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","413"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","240"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","132"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","24"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","3"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","3"
"CD890","Population","365","20 - 24 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","11"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","6786"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","3202"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1613"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","316"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","49"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","20"
"CD890","Population","365","20 - 24 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","1586"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","-","General health - All","2011","2011","Number","150595"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","105759"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","36845"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","4620"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","449"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","81"
"CD890","Population","365","20 - 24 years","2","Female","-","All households","06","Not stated","2011","2011","Number","2841"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","143721"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","102229"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","35068"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","4343"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","417"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","67"
"CD890","Population","365","20 - 24 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1597"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","443"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","278"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","136"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","17"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","365","20 - 24 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","8"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","6431"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","3252"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1641"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","260"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","28"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","14"
"CD890","Population","365","20 - 24 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","1236"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","361122"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","240862"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","98090"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","12968"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","1428"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","264"
"CD890","Population","410","25 - 29 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","7510"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","344282"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","233325"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","93711"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","12152"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","1322"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","229"
"CD890","Population","410","25 - 29 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","3543"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","1000"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","583"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","339"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","42"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","8"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","4"
"CD890","Population","410","25 - 29 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","24"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","15840"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","6954"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","4040"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","774"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","98"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","31"
"CD890","Population","410","25 - 29 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","3943"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","-","General health - All","2011","2011","Number","173714"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","116434"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","46103"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","6169"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","684"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","144"
"CD890","Population","410","25 - 29 years","1","Male","-","All households","06","Not stated","2011","2011","Number","4180"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","164825"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","112590"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","43797"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","5737"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","612"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","125"
"CD890","Population","410","25 - 29 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1964"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","506"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","278"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","183"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","23"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","6"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","410","25 - 29 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","15"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","8383"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","3566"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","2123"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","409"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","66"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","18"
"CD890","Population","410","25 - 29 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","2201"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","-","General health - All","2011","2011","Number","187408"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","124428"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","51987"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","6799"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","744"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","120"
"CD890","Population","410","25 - 29 years","2","Female","-","All households","06","Not stated","2011","2011","Number","3330"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","179457"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","120735"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","49914"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","6415"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","710"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","104"
"CD890","Population","410","25 - 29 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1579"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","494"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","305"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","156"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","19"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","2"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","3"
"CD890","Population","410","25 - 29 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","9"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","7457"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","3388"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1917"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","365"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","32"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","13"
"CD890","Population","410","25 - 29 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","1742"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","393945"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","256398"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","111228"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","16646"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","2046"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","378"
"CD890","Population","440","30 - 34 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","7249"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","378215"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","249717"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","107100"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","15764"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","1886"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","336"
"CD890","Population","440","30 - 34 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","3412"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","843"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","465"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","260"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","75"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","11"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","440","30 - 34 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","31"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","14887"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","6216"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","3868"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","807"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","149"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","41"
"CD890","Population","440","30 - 34 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","3806"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","-","General health - All","2011","2011","Number","194774"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","125239"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","55896"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","8323"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","1025"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","203"
"CD890","Population","440","30 - 34 years","1","Male","-","All households","06","Not stated","2011","2011","Number","4088"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","186041"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","121712"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","53562"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","7803"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","919"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","178"
"CD890","Population","440","30 - 34 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","1867"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","477"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","249"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","147"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","49"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","7"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","440","30 - 34 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","24"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","8256"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","3278"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","2187"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","471"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","99"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","24"
"CD890","Population","440","30 - 34 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","2197"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","-","General health - All","2011","2011","Number","199171"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","131159"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","55332"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","8323"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","1021"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","175"
"CD890","Population","440","30 - 34 years","2","Female","-","All households","06","Not stated","2011","2011","Number","3161"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","192174"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","128005"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","53538"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","7961"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","967"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","158"
"CD890","Population","440","30 - 34 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1545"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","366"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","216"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","113"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","26"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","440","30 - 34 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","7"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","6631"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","2938"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1681"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","336"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","50"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","17"
"CD890","Population","440","30 - 34 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","1609"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","364261"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","226595"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","109019"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","19444"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","2599"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","465"
"CD890","Population","460","35 - 39 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","6139"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","351725"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","221723"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","105612"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","18490"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","2436"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","413"
"CD890","Population","460","35 - 39 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","3051"
"CD890","Population","460","35 - 39 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","706"
"CD890","Population","460","35 - 39 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","334"
"CD890","Population","460","35 - 39 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","247"
