﻿"STATISTIC","Statistic Label","C01936V02368","Year of taking up Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","RO","Romanian","2011","2011","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","RO","Romanian","2016","2016","Number","0"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","AFR","African","2011","2011","Number","26"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","AFR","African","2016","2016","Number","13"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IN","Indian","2011","2011","Number","7"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","IN","Indian","2016","2016","Number","3"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","US","American (US)","2011","2011","Number","307"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","US","American (US)","2016","2016","Number","199"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","BR","Brazilian","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","BR","Brazilian","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OEU28","Other EU28","2011","2011","Number","324"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OEU28","Other EU28","2016","2016","Number","275"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ZZZ99","Not stated, including no nationality","2011","2011","Number","109"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ZZZ99","Not stated, including no nationality","2016","2016","Number","77"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OEUR00","Other European","2011","2011","Number","29"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OEUR00","Other European","2016","2016","Number","19"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OAS00","Other Asian","2011","2011","Number","57"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OAS00","Other Asian","2016","2016","Number","24"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OAM00","Other American","2011","2011","Number","60"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","OAM00","Other American","2016","2016","Number","38"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ON00","Other nationalities","2011","2011","Number","113"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","ON00","Other nationalities","2016","2016","Number","83"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","-","All nationalities","2011","2011","Number","25848"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1971379","1971 to 1980","-","All nationalities","2016","2016","Number","22959"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IE","Irish","2011","2011","Number","13906"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IE","Irish","2016","2016","Number","12322"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","GB","UK","2011","2011","Number","6821"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","GB","UK","2016","2016","Number","5319"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","FR","French","2011","2011","Number","272"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","FR","French","2016","2016","Number","236"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","DE","German","2011","2011","Number","647"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","DE","German","2016","2016","Number","579"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IT","Italian","2011","2011","Number","97"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IT","Italian","2016","2016","Number","89"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ES","Spanish","2011","2011","Number","96"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ES","Spanish","2016","2016","Number","84"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","LV","Latvian","2011","2011","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","LV","Latvian","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","LT","Lithuanian","2011","2011","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","LT","Lithuanian","2016","2016","Number","8"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","PL","Polish","2011","2011","Number","45"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","PL","Polish","2016","2016","Number","27"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","RO","Romanian","2011","2011","Number","11"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","RO","Romanian","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","AFR","African","2011","2011","Number","69"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","AFR","African","2016","2016","Number","18"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IN","Indian","2011","2011","Number","9"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","IN","Indian","2016","2016","Number","5"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","US","American (US)","2011","2011","Number","334"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","US","American (US)","2016","2016","Number","204"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","BR","Brazilian","2011","2011","Number","10"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","BR","Brazilian","2016","2016","Number","4"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OEU28","Other EU28","2011","2011","Number","510"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OEU28","Other EU28","2016","2016","Number","427"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ZZZ99","Not stated, including no nationality","2011","2011","Number","109"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ZZZ99","Not stated, including no nationality","2016","2016","Number","78"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OEUR00","Other European","2011","2011","Number","78"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OEUR00","Other European","2016","2016","Number","51"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OAS00","Other Asian","2011","2011","Number","168"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OAS00","Other Asian","2016","2016","Number","85"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OAM00","Other American","2011","2011","Number","83"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","OAM00","Other American","2016","2016","Number","46"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ON00","Other nationalities","2011","2011","Number","157"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","ON00","Other nationalities","2016","2016","Number","120"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","-","All nationalities","2011","2011","Number","23431"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1981389","1981 to 1990","-","All nationalities","2016","2016","Number","19712"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IE","Irish","2011","2011","Number","47246"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IE","Irish","2016","2016","Number","40223"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","GB","UK","2011","2011","Number","26392"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","GB","UK","2016","2016","Number","19638"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","FR","French","2011","2011","Number","1494"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","FR","French","2016","2016","Number","1228"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","DE","German","2011","2011","Number","1753"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","DE","German","2016","2016","Number","1394"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IT","Italian","2011","2011","Number","735"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IT","Italian","2016","2016","Number","576"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ES","Spanish","2011","2011","Number","815"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ES","Spanish","2016","2016","Number","679"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","LV","Latvian","2011","2011","Number","442"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","LV","Latvian","2016","2016","Number","329"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","LT","Lithuanian","2011","2011","Number","404"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","LT","Lithuanian","2016","2016","Number","336"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","PL","Polish","2011","2011","Number","581"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","PL","Polish","2016","2016","Number","378"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","RO","Romanian","2011","2011","Number","1105"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","RO","Romanian","2016","2016","Number","678"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","AFR","African","2011","2011","Number","2201"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","AFR","African","2016","2016","Number","483"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IN","Indian","2011","2011","Number","154"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","IN","Indian","2016","2016","Number","46"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","US","American (US)","2011","2011","Number","1616"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","US","American (US)","2016","2016","Number","791"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","BR","Brazilian","2011","2011","Number","132"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","BR","Brazilian","2016","2016","Number","55"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OEU28","Other EU28","2011","2011","Number","2456"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OEU28","Other EU28","2016","2016","Number","1854"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ZZZ99","Not stated, including no nationality","2011","2011","Number","394"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ZZZ99","Not stated, including no nationality","2016","2016","Number","261"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OEUR00","Other European","2011","2011","Number","1212"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OEUR00","Other European","2016","2016","Number","443"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OAS00","Other Asian","2011","2011","Number","1778"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OAS00","Other Asian","2016","2016","Number","591"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OAM00","Other American","2011","2011","Number","486"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","OAM00","Other American","2016","2016","Number","183"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ON00","Other nationalities","2011","2011","Number","1061"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","ON00","Other nationalities","2016","2016","Number","755"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","-","All nationalities","2011","2011","Number","92457"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","1991399","1991 to 2000","-","All nationalities","2016","2016","Number","70921"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IE","Irish","2011","2011","Number","31262"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IE","Irish","2016","2016","Number","40000"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","GB","UK","2011","2011","Number","25681"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","GB","UK","2016","2016","Number","17908"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","FR","French","2011","2011","Number","2048"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","FR","French","2016","2016","Number","1347"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","DE","German","2011","2011","Number","2549"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","DE","German","2016","2016","Number","1639"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IT","Italian","2011","2011","Number","1575"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IT","Italian","2016","2016","Number","1065"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ES","Spanish","2011","2011","Number","1398"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ES","Spanish","2016","2016","Number","988"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","LV","Latvian","2011","2011","Number","6008"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","LV","Latvian","2016","2016","Number","3654"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","LT","Lithuanian","2011","2011","Number","10929"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","LT","Lithuanian","2016","2016","Number","7389"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","PL","Polish","2011","2011","Number","37553"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","PL","Polish","2016","2016","Number","24801"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","RO","Romanian","2011","2011","Number","2847"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","RO","Romanian","2016","2016","Number","1658"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","AFR","African","2011","2011","Number","9053"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","AFR","African","2016","2016","Number","1790"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IN","Indian","2011","2011","Number","4640"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","IN","Indian","2016","2016","Number","608"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","US","American (US)","2011","2011","Number","2419"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","US","American (US)","2016","2016","Number","1149"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","BR","Brazilian","2011","2011","Number","1205"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","BR","Brazilian","2016","2016","Number","476"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OEU28","Other EU28","2011","2011","Number","11864"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OEU28","Other EU28","2016","2016","Number","6962"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ZZZ99","Not stated, including no nationality","2011","2011","Number","793"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ZZZ99","Not stated, including no nationality","2016","2016","Number","475"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OEUR00","Other European","2011","2011","Number","4700"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OEUR00","Other European","2016","2016","Number","1178"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OAS00","Other Asian","2011","2011","Number","10259"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OAS00","Other Asian","2016","2016","Number","2491"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OAM00","Other American","2011","2011","Number","1073"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","OAM00","Other American","2016","2016","Number","389"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ON00","Other nationalities","2011","2011","Number","2121"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","ON00","Other nationalities","2016","2016","Number","1348"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","-","All nationalities","2011","2011","Number","169977"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","2001305","2001 to 2006","-","All nationalities","2016","2016","Number","117315"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IE","Irish","2011","2011","Number","14677"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IE","Irish","2016","2016","Number","19751"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","GB","UK","2011","2011","Number","15840"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","GB","UK","2016","2016","Number","10545"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","FR","French","2011","2011","Number","3111"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","FR","French","2016","2016","Number","1316"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","DE","German","2011","2011","Number","3072"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","DE","German","2016","2016","Number","1569"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IT","Italian","2011","2011","Number","2292"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IT","Italian","2016","2016","Number","1429"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ES","Spanish","2011","2011","Number","2246"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ES","Spanish","2016","2016","Number","1179"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","LV","Latvian","2011","2011","Number","3974"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","LV","Latvian","2016","2016","Number","2444"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","LT","Lithuanian","2011","2011","Number","5700"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","LT","Lithuanian","2016","2016","Number","3703"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","PL","Polish","2011","2011","Number","23040"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","PL","Polish","2016","2016","Number","15581"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","RO","Romanian","2011","2011","Number","4007"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","RO","Romanian","2016","2016","Number","3479"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","AFR","African","2011","2011","Number","5281"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","AFR","African","2016","2016","Number","2134"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IN","Indian","2011","2011","Number","4285"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","IN","Indian","2016","2016","Number","1253"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","US","American (US)","2011","2011","Number","3082"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","US","American (US)","2016","2016","Number","1274"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","BR","Brazilian","2011","2011","Number","3018"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","BR","Brazilian","2016","2016","Number","1186"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OEU28","Other EU28","2011","2011","Number","11145"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","OEU28","Other EU28","2016","2016","Number","6289"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","200730","2007 to 2011","ZZZ99","Not stated, including no nationality","2011","2011","Number","551"
