﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03780V04529","Usual Residence 1 Year Ago","UNIT","VALUE"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","EI","Elsewhere in Ireland","Number","2653"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OI","Outside Ireland","Number","1353"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","T","Total","Number","148007"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","SA","Same Address","Number","108047"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","EC","Elsewhere in county","Number","3642"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","EI","Elsewhere in Ireland","Number","1805"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OI","Outside Ireland","Number","1495"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","T","Total","Number","114989"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","SA","Same Address","Number","111060"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","EC","Elsewhere in county","Number","5173"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","EI","Elsewhere in Ireland","Number","875"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OI","Outside Ireland","Number","1557"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","T","Total","Number","118665"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","SA","Same Address","Number","109901"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","EC","Elsewhere in county","Number","6386"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","EI","Elsewhere in Ireland","Number","1511"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OI","Outside Ireland","Number","2949"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","T","Total","Number","120747"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","SA","Same Address","Number","108972"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","EC","Elsewhere in county","Number","6528"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","EI","Elsewhere in Ireland","Number","1497"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OI","Outside Ireland","Number","2432"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","T","Total","Number","119429"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","SA","Same Address","Number","82541"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","EC","Elsewhere in county","Number","3241"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","EI","Elsewhere in Ireland","Number","599"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","OI","Outside Ireland","Number","910"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","T","Total","Number","87291"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","SA","Same Address","Number","77203"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","EC","Elsewhere in county","Number","3541"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","EI","Elsewhere in Ireland","Number","598"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","OI","Outside Ireland","Number","1267"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","T","Total","Number","82609"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3320217E-0AA4-4419-832C-654AE7016F52","Donegal Constituency","SA","Same Address","Number","138843"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3320217E-0AA4-4419-832C-654AE7016F52","Donegal Constituency","EC","Elsewhere in county","Number","3987"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3320217E-0AA4-4419-832C-654AE7016F52","Donegal Constituency","EI","Elsewhere in Ireland","Number","1089"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3320217E-0AA4-4419-832C-654AE7016F52","Donegal Constituency","OI","Outside Ireland","Number","1984"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","3320217E-0AA4-4419-832C-654AE7016F52","Donegal Constituency","T","Total","Number","145903"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","42C8AA87-94C3-4013-8F82-2D57739B7FA7","Galway West Constituency","SA","Same Address","Number","124504"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","42C8AA87-94C3-4013-8F82-2D57739B7FA7","Galway West Constituency","EC","Elsewhere in county","Number","7869"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","42C8AA87-94C3-4013-8F82-2D57739B7FA7","Galway West Constituency","EI","Elsewhere in Ireland","Number","3116"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","42C8AA87-94C3-4013-8F82-2D57739B7FA7","Galway West Constituency","OI","Outside Ireland","Number","3370"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","42C8AA87-94C3-4013-8F82-2D57739B7FA7","Galway West Constituency","T","Total","Number","138859"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2B7D9E8B-BFDD-46DF-AAC2-831A4A0C03CB","Galway East Constituency","SA","Same Address","Number","82352"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2B7D9E8B-BFDD-46DF-AAC2-831A4A0C03CB","Galway East Constituency","EC","Elsewhere in county","Number","3261"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2B7D9E8B-BFDD-46DF-AAC2-831A4A0C03CB","Galway East Constituency","EI","Elsewhere in Ireland","Number","868"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2B7D9E8B-BFDD-46DF-AAC2-831A4A0C03CB","Galway East Constituency","OI","Outside Ireland","Number","1033"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","2B7D9E8B-BFDD-46DF-AAC2-831A4A0C03CB","Galway East Constituency","T","Total","Number","87514"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F5A00F1F-91F8-454C-9DA7-55753A3BB6CD","Kerry Constituency","SA","Same Address","Number","133612"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F5A00F1F-91F8-454C-9DA7-55753A3BB6CD","Kerry Constituency","EC","Elsewhere in county","Number","4699"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F5A00F1F-91F8-454C-9DA7-55753A3BB6CD","Kerry Constituency","EI","Elsewhere in Ireland","Number","1617"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F5A00F1F-91F8-454C-9DA7-55753A3BB6CD","Kerry Constituency","OI","Outside Ireland","Number","1939"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","F5A00F1F-91F8-454C-9DA7-55753A3BB6CD","Kerry Constituency","T","Total","Number","141867"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","A3633282-2E52-45AF-A81E-74F45C96C653","Kildare North Constituency","SA","Same Address","Number","106172"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","A3633282-2E52-45AF-A81E-74F45C96C653","Kildare North Constituency","EC","Elsewhere in county","Number","4619"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","A3633282-2E52-45AF-A81E-74F45C96C653","Kildare North Constituency","EI","Elsewhere in Ireland","Number","3535"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","A3633282-2E52-45AF-A81E-74F45C96C653","Kildare North Constituency","OI","Outside Ireland","Number","2099"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","A3633282-2E52-45AF-A81E-74F45C96C653","Kildare North Constituency","T","Total","Number","116425"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","558A721C-E5E6-432E-BE8F-8489BD52105E","Kildare South Constituency","SA","Same Address","Number","105523"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","558A721C-E5E6-432E-BE8F-8489BD52105E","Kildare South Constituency","EC","Elsewhere in county","Number","3792"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","558A721C-E5E6-432E-BE8F-8489BD52105E","Kildare South Constituency","EI","Elsewhere in Ireland","Number","2106"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","558A721C-E5E6-432E-BE8F-8489BD52105E","Kildare South Constituency","OI","Outside Ireland","Number","1102"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","558A721C-E5E6-432E-BE8F-8489BD52105E","Kildare South Constituency","T","Total","Number","112523"
