﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03768V04517","Number of Cars","UNIT","VALUE"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L052","Clonmel","3C","3 motor cars","Number","598"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L052","Clonmel","GE4C","4 or more motor cars","Number","164"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L053","Clontarf","NC","No motor car","Number","4263"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L053","Clontarf","1C","1 motor car","Number","8583"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L053","Clontarf","2C","2 motor cars","Number","5313"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L053","Clontarf","3C","3 motor cars","Number","844"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L053","Clontarf","GE4C","4 or more motor cars","Number","203"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L054","Comeragh","NC","No motor car","Number","536"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L054","Comeragh","1C","1 motor car","Number","2020"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L054","Comeragh","2C","2 motor cars","Number","2501"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L054","Comeragh","3C","3 motor cars","Number","541"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L054","Comeragh","GE4C","4 or more motor cars","Number","230"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L055","Connemara","NC","No motor car","Number","1879"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L055","Connemara","1C","1 motor car","Number","5156"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L055","Connemara","2C","2 motor cars","Number","5137"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L055","Connemara","3C","3 motor cars","Number","935"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L055","Connemara","GE4C","4 or more motor cars","Number","282"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L056","Coole","NC","No motor car","Number","454"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L056","Coole","1C","1 motor car","Number","1925"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L056","Coole","2C","2 motor cars","Number","2109"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L056","Coole","3C","3 motor cars","Number","392"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L056","Coole","GE4C","4 or more motor cars","Number","141"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L057","Cork City North-Central","NC","No motor car","Number","3792"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L057","Cork City North-Central","1C","1 motor car","Number","3319"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L057","Cork City North-Central","2C","2 motor cars","Number","1111"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L057","Cork City North-Central","3C","3 motor cars","Number","192"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L057","Cork City North-Central","GE4C","4 or more motor cars","Number","58"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L058","Cork City North-East","NC","No motor car","Number","1932"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L058","Cork City North-East","1C","1 motor car","Number","2394"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L058","Cork City North-East","2C","2 motor cars","Number","1283"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L058","Cork City North-East","3C","3 motor cars","Number","212"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L058","Cork City North-East","GE4C","4 or more motor cars","Number","49"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L059","Cork City North-West","NC","No motor car","Number","1722"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L059","Cork City North-West","1C","1 motor car","Number","2431"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L059","Cork City North-West","2C","2 motor cars","Number","1129"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L059","Cork City North-West","3C","3 motor cars","Number","201"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L059","Cork City North-West","GE4C","4 or more motor cars","Number","37"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L060","Cork City South-Central","NC","No motor car","Number","3973"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L060","Cork City South-Central","1C","1 motor car","Number","3320"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L060","Cork City South-Central","2C","2 motor cars","Number","1156"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L060","Cork City South-Central","3C","3 motor cars","Number","269"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L060","Cork City South-Central","GE4C","4 or more motor cars","Number","80"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L061","Cork City South-East","NC","No motor car","Number","1631"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L061","Cork City South-East","1C","1 motor car","Number","4346"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L061","Cork City South-East","2C","2 motor cars","Number","3306"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L061","Cork City South-East","3C","3 motor cars","Number","663"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L061","Cork City South-East","GE4C","4 or more motor cars","Number","162"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L062","Cork City South-West","NC","No motor car","Number","1909"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L062","Cork City South-West","1C","1 motor car","Number","3581"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L062","Cork City South-West","2C","2 motor cars","Number","2100"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L062","Cork City South-West","3C","3 motor cars","Number","558"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L062","Cork City South-West","GE4C","4 or more motor cars","Number","194"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L063","Crumlin-Kimmage","NC","No motor car","Number","4850"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L063","Crumlin-Kimmage","1C","1 motor car","Number","7113"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L063","Crumlin-Kimmage","2C","2 motor cars","Number","3188"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L063","Crumlin-Kimmage","3C","3 motor cars","Number","557"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L063","Crumlin-Kimmage","GE4C","4 or more motor cars","Number","127"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L064","Dingle","NC","No motor car","Number","774"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L064","Dingle","1C","1 motor car","Number","2348"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L064","Dingle","2C","2 motor cars","Number","2266"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L064","Dingle","3C","3 motor cars","Number","423"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L064","Dingle","GE4C","4 or more motor cars","Number","147"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L065","Donaghmede","NC","No motor car","Number","3221"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L065","Donaghmede","1C","1 motor car","Number","7716"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L065","Donaghmede","2C","2 motor cars","Number","4578"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L065","Donaghmede","3C","3 motor cars","Number","688"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L065","Donaghmede","GE4C","4 or more motor cars","Number","160"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L066","Donegal","NC","No motor car","Number","1517"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L066","Donegal","1C","1 motor car","Number","4166"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L066","Donegal","2C","2 motor cars","Number","3326"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L066","Donegal","3C","3 motor cars","Number","583"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L066","Donegal","GE4C","4 or more motor cars","Number","209"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L067","Drogheda East","NC","No motor car","Number","2034"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L067","Drogheda East","1C","1 motor car","Number","3938"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L067","Drogheda East","2C","2 motor cars","Number","3179"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L067","Drogheda East","3C","3 motor cars","Number","503"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L067","Drogheda East","GE4C","4 or more motor cars","Number","146"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L068","Drogheda West","NC","No motor car","Number","1478"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L068","Drogheda West","1C","1 motor car","Number","2832"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L068","Drogheda West","2C","2 motor cars","Number","1877"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L068","Drogheda West","3C","3 motor cars","Number","258"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L068","Drogheda West","GE4C","4 or more motor cars","Number","80"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L069","Dromahaire","NC","No motor car","Number","317"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L069","Dromahaire","1C","1 motor car","Number","1192"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L069","Dromahaire","2C","2 motor cars","Number","1068"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L069","Dromahaire","3C","3 motor cars","Number","171"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L069","Dromahaire","GE4C","4 or more motor cars","Number","60"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L070","Dromore","NC","No motor car","Number","488"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L070","Dromore","1C","1 motor car","Number","1629"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L070","Dromore","2C","2 motor cars","Number","1601"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L070","Dromore","3C","3 motor cars","Number","275"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L070","Dromore","GE4C","4 or more motor cars","Number","99"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L071","Drumlish","NC","No motor car","Number","315"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L071","Drumlish","1C","1 motor car","Number","1134"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L071","Drumlish","2C","2 motor cars","Number","963"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L071","Drumlish","3C","3 motor cars","Number","183"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L071","Drumlish","GE4C","4 or more motor cars","Number","76"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L072","Dundalk Carlingford","NC","No motor car","Number","2172"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L072","Dundalk Carlingford","1C","1 motor car","Number","3853"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L072","Dundalk Carlingford","2C","2 motor cars","Number","2402"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L072","Dundalk Carlingford","3C","3 motor cars","Number","460"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L072","Dundalk Carlingford","GE4C","4 or more motor cars","Number","143"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L073","Dundalk South","NC","No motor car","Number","1954"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L073","Dundalk South","1C","1 motor car","Number","4591"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L073","Dundalk South","2C","2 motor cars","Number","3088"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L073","Dundalk South","3C","3 motor cars","Number","462"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L073","Dundalk South","GE4C","4 or more motor cars","Number","138"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L074","Dundrum","NC","No motor car","Number","2035"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L074","Dundrum","1C","1 motor car","Number","6220"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L074","Dundrum","2C","2 motor cars","Number","4976"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L074","Dundrum","3C","3 motor cars","Number","945"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L074","Dundrum","GE4C","4 or more motor cars","Number","245"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L075","Dungarvan","NC","No motor car","Number","1107"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L075","Dungarvan","1C","1 motor car","Number","2680"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L075","Dungarvan","2C","2 motor cars","Number","2359"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L075","Dungarvan","3C","3 motor cars","Number","439"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L075","Dungarvan","GE4C","4 or more motor cars","Number","140"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L076","Dunshaughlin","NC","No motor car","Number","1032"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L076","Dunshaughlin","1C","1 motor car","Number","4926"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L076","Dunshaughlin","2C","2 motor cars","Number","7358"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L076","Dunshaughlin","3C","3 motor cars","Number","1387"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L076","Dunshaughlin","GE4C","4 or more motor cars","Number","541"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L077","Dún Laoghaire","NC","No motor car","Number","3256"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L077","Dún Laoghaire","1C","1 motor car","Number","6845"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L077","Dún Laoghaire","2C","2 motor cars","Number","4688"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L077","Dún Laoghaire","3C","3 motor cars","Number","816"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L077","Dún Laoghaire","GE4C","4 or more motor cars","Number","202"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L078","Edenderry","NC","No motor car","Number","944"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L078","Edenderry","1C","1 motor car","Number","2943"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L078","Edenderry","2C","2 motor cars","Number","2923"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L078","Edenderry","3C","3 motor cars","Number","488"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L078","Edenderry","GE4C","4 or more motor cars","Number","179"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L079","Emo","NC","No motor car","Number","669"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L079","Emo","1C","1 motor car","Number","1833"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L079","Emo","2C","2 motor cars","Number","1845"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L079","Emo","3C","3 motor cars","Number","301"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L079","Emo","GE4C","4 or more motor cars","Number","110"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L080","Ennis East","NC","No motor car","Number","734"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L080","Ennis East","1C","1 motor car","Number","2856"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L080","Ennis East","2C","2 motor cars","Number","2799"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L080","Ennis East","3C","3 motor cars","Number","371"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L080","Ennis East","GE4C","4 or more motor cars","Number","121"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L081","Ennis West","NC","No motor car","Number","974"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L081","Ennis West","1C","1 motor car","Number","2282"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L081","Ennis West","2C","2 motor cars","Number","1753"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L081","Ennis West","3C","3 motor cars","Number","281"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L081","Ennis West","GE4C","4 or more motor cars","Number","76"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L082","Enniscorthy","NC","No motor car","Number","1744"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L082","Enniscorthy","1C","1 motor car","Number","4882"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L082","Enniscorthy","2C","2 motor cars","Number","4196"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L082","Enniscorthy","3C","3 motor cars","Number","868"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L082","Enniscorthy","GE4C","4 or more motor cars","Number","345"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L083","Ennistimon","NC","No motor car","Number","859"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L083","Ennistimon","1C","1 motor car","Number","2731"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L083","Ennistimon","2C","2 motor cars","Number","2451"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L083","Ennistimon","3C","3 motor cars","Number","435"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L083","Ennistimon","GE4C","4 or more motor cars","Number","147"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L084","Ferbane","NC","No motor car","Number","527"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L084","Ferbane","1C","1 motor car","Number","1900"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L084","Ferbane","2C","2 motor cars","Number","1927"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L084","Ferbane","3C","3 motor cars","Number","436"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L084","Ferbane","GE4C","4 or more motor cars","Number","164"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L085","Fermoy","NC","No motor car","Number","1266"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L085","Fermoy","1C","1 motor car","Number","3995"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L085","Fermoy","2C","2 motor cars","Number","4071"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L085","Fermoy","3C","3 motor cars","Number","781"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L085","Fermoy","GE4C","4 or more motor cars","Number","283"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L086","Fethard","NC","No motor car","Number","1230"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L086","Fethard","1C","1 motor car","Number","2884"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L086","Fethard","2C","2 motor cars","Number","2213"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L086","Fethard","3C","3 motor cars","Number","486"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L086","Fethard","GE4C","4 or more motor cars","Number","179"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L087","Galway City Central","NC","No motor car","Number","2524"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L087","Galway City Central","1C","1 motor car","Number","2633"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L087","Galway City Central","2C","2 motor cars","Number","1179"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L087","Galway City Central","3C","3 motor cars","Number","264"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L087","Galway City Central","GE4C","4 or more motor cars","Number","72"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L088","Galway City East","NC","No motor car","Number","2438"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L088","Galway City East","1C","1 motor car","Number","5281"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L088","Galway City East","2C","2 motor cars","Number","2773"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L088","Galway City East","3C","3 motor cars","Number","545"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L088","Galway City East","GE4C","4 or more motor cars","Number","140"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L089","Galway City West","NC","No motor car","Number","1608"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L089","Galway City West","1C","1 motor car","Number","4348"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L089","Galway City West","2C","2 motor cars","Number","3281"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L089","Galway City West","3C","3 motor cars","Number","486"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L089","Galway City West","GE4C","4 or more motor cars","Number","125"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L090","Glencullen-Sandyford","NC","No motor car","Number","1279"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L090","Glencullen-Sandyford","1C","1 motor car","Number","5436"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L090","Glencullen-Sandyford","2C","2 motor cars","Number","5411"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L090","Glencullen-Sandyford","3C","3 motor cars","Number","854"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L090","Glencullen-Sandyford","GE4C","4 or more motor cars","Number","261"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L091","Glenties","NC","No motor car","Number","1695"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L091","Glenties","1C","1 motor car","Number","4444"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L091","Glenties","2C","2 motor cars","Number","2793"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L091","Glenties","3C","3 motor cars","Number","481"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L091","Glenties","GE4C","4 or more motor cars","Number","174"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L092","Gorey","NC","No motor car","Number","1380"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L092","Gorey","1C","1 motor car","Number","5151"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L092","Gorey","2C","2 motor cars","Number","4733"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L092","Gorey","3C","3 motor cars","Number","941"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L092","Gorey","GE4C","4 or more motor cars","Number","355"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L093","Granard","NC","No motor car","Number","433"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L093","Granard","1C","1 motor car","Number","1185"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L093","Granard","2C","2 motor cars","Number","846"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L093","Granard","3C","3 motor cars","Number","153"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L093","Granard","GE4C","4 or more motor cars","Number","41"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L094","Greystones","NC","No motor car","Number","727"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L094","Greystones","1C","1 motor car","Number","3226"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L094","Greystones","2C","2 motor cars","Number","3790"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L094","Greystones","3C","3 motor cars","Number","620"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L094","Greystones","GE4C","4 or more motor cars","Number","219"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L095","Howth-Malahide","NC","No motor car","Number","1867"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L095","Howth-Malahide","1C","1 motor car","Number","8025"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L095","Howth-Malahide","2C","2 motor cars","Number","8019"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L095","Howth-Malahide","3C","3 motor cars","Number","1409"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L095","Howth-Malahide","GE4C","4 or more motor cars","Number","353"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L096","Inishowen","NC","No motor car","Number","2077"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L096","Inishowen","1C","1 motor car","Number","6682"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L096","Inishowen","2C","2 motor cars","Number","4592"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L096","Inishowen","3C","3 motor cars","Number","705"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L096","Inishowen","GE4C","4 or more motor cars","Number","223"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L097","Kanturk","NC","No motor car","Number","1254"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L097","Kanturk","1C","1 motor car","Number","4267"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L097","Kanturk","2C","2 motor cars","Number","3794"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L097","Kanturk","3C","3 motor cars","Number","813"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L097","Kanturk","GE4C","4 or more motor cars","Number","345"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L098","Kells","NC","No motor car","Number","1264"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L098","Kells","1C","1 motor car","Number","3915"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L098","Kells","2C","2 motor cars","Number","3900"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L098","Kells","3C","3 motor cars","Number","744"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L098","Kells","GE4C","4 or more motor cars","Number","288"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L099","Kilbeggan","NC","No motor car","Number","473"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L099","Kilbeggan","1C","1 motor car","Number","1789"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L099","Kilbeggan","2C","2 motor cars","Number","2159"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L099","Kilbeggan","3C","3 motor cars","Number","399"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L099","Kilbeggan","GE4C","4 or more motor cars","Number","169"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L100","Kildare","NC","No motor car","Number","2626"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L100","Kildare","1C","1 motor car","Number","7076"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L100","Kildare","2C","2 motor cars","Number","6896"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L100","Kildare","3C","3 motor cars","Number","1097"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L100","Kildare","GE4C","4 or more motor cars","Number","336"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L101","Kilkenny","NC","No motor car","Number","2087"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L101","Kilkenny","1C","1 motor car","Number","4370"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L101","Kilkenny","2C","2 motor cars","Number","2919"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L101","Kilkenny","3C","3 motor cars","Number","462"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L101","Kilkenny","GE4C","4 or more motor cars","Number","119"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L102","Killaloe","NC","No motor car","Number","820"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L102","Killaloe","1C","1 motor car","Number","2945"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L102","Killaloe","2C","2 motor cars","Number","3617"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L102","Killaloe","3C","3 motor cars","Number","700"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L102","Killaloe","GE4C","4 or more motor cars","Number","223"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L103","Killarney","NC","No motor car","Number","1755"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L103","Killarney","1C","1 motor car","Number","5062"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L103","Killarney","2C","2 motor cars","Number","4479"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L103","Killarney","3C","3 motor cars","Number","846"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L103","Killarney","GE4C","4 or more motor cars","Number","342"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L104","Killorglin","NC","No motor car","Number","1204"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L104","Killorglin","1C","1 motor car","Number","4000"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L104","Killorglin","2C","2 motor cars","Number","3300"
