﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03321V04008","Regional Veterinary Offices","UNIT","VALUE"
"DAQ01C02","Herds Tested","20104","2010Q4","08","Galway","Number","11639"
"DAQ01C02","Herds Tested","20104","2010Q4","09","Kerry","Number","6790"
"DAQ01C02","Herds Tested","20104","2010Q4","10","Kildare","Number","1798"
"DAQ01C02","Herds Tested","20104","2010Q4","11","Kilkenny","Number","2989"
"DAQ01C02","Herds Tested","20104","2010Q4","12","Laois","Number","2821"
"DAQ01C02","Herds Tested","20104","2010Q4","13","Leitrim","Number","3061"
"DAQ01C02","Herds Tested","20104","2010Q4","14","Limerick","Number","5416"
"DAQ01C02","Herds Tested","20104","2010Q4","15","Longford","Number","2394"
"DAQ01C02","Herds Tested","20104","2010Q4","16","Louth","Number","1131"
"DAQ01C02","Herds Tested","20104","2010Q4","17","Mayo","Number","9716"
"DAQ01C02","Herds Tested","20104","2010Q4","18","Meath","Number","3512"
"DAQ01C02","Herds Tested","20104","2010Q4","19","Monaghan","Number","4189"
"DAQ01C02","Herds Tested","20104","2010Q4","20","Offaly","Number","3013"
"DAQ01C02","Herds Tested","20104","2010Q4","21","Roscommon","Number","5463"
"DAQ01C02","Herds Tested","20104","2010Q4","22","Sligo","Number","3635"
"DAQ01C02","Herds Tested","20104","2010Q4","23","Tipperary North","Number","3355"
"DAQ01C02","Herds Tested","20104","2010Q4","24","Tipperary South","Number","3307"
"DAQ01C02","Herds Tested","20104","2010Q4","25","Waterford","Number","2198"
"DAQ01C02","Herds Tested","20104","2010Q4","26","Westmeath","Number","2963"
"DAQ01C02","Herds Tested","20104","2010Q4","27","Wexford","Number","2981"
"DAQ01C02","Herds Tested","20104","2010Q4","28","Wicklow E","Number","1043"
"DAQ01C02","Herds Tested","20104","2010Q4","29","Wicklow W","Number","540"
"DAQ01C02","Herds Tested","20111","2011Q1","-","State","Number","18653"
"DAQ01C02","Herds Tested","20111","2011Q1","01","Carlow","Number","182"
"DAQ01C02","Herds Tested","20111","2011Q1","02","Cavan","Number","925"
"DAQ01C02","Herds Tested","20111","2011Q1","03","Clare","Number","960"
"DAQ01C02","Herds Tested","20111","2011Q1","04","Cork North","Number","816"
"DAQ01C02","Herds Tested","20111","2011Q1","05","Cork South","Number","911"
"DAQ01C02","Herds Tested","20111","2011Q1","06","Donegal","Number","762"
"DAQ01C02","Herds Tested","20111","2011Q1","07","Dublin","Number","63"
"DAQ01C02","Herds Tested","20111","2011Q1","08","Galway","Number","1437"
"DAQ01C02","Herds Tested","20111","2011Q1","09","Kerry","Number","790"
"DAQ01C02","Herds Tested","20111","2011Q1","10","Kildare","Number","365"
"DAQ01C02","Herds Tested","20111","2011Q1","11","Kilkenny","Number","602"
"DAQ01C02","Herds Tested","20111","2011Q1","12","Laois","Number","588"
"DAQ01C02","Herds Tested","20111","2011Q1","13","Leitrim","Number","473"
"DAQ01C02","Herds Tested","20111","2011Q1","14","Limerick","Number","723"
"DAQ01C02","Herds Tested","20111","2011Q1","15","Longford","Number","413"
"DAQ01C02","Herds Tested","20111","2011Q1","16","Louth","Number","249"
"DAQ01C02","Herds Tested","20111","2011Q1","17","Mayo","Number","1284"
"DAQ01C02","Herds Tested","20111","2011Q1","18","Meath","Number","795"
"DAQ01C02","Herds Tested","20111","2011Q1","19","Monaghan","Number","858"
"DAQ01C02","Herds Tested","20111","2011Q1","20","Offaly","Number","571"
"DAQ01C02","Herds Tested","20111","2011Q1","21","Roscommon","Number","1085"
"DAQ01C02","Herds Tested","20111","2011Q1","22","Sligo","Number","583"
"DAQ01C02","Herds Tested","20111","2011Q1","23","Tipperary North","Number","659"
"DAQ01C02","Herds Tested","20111","2011Q1","24","Tipperary South","Number","519"
"DAQ01C02","Herds Tested","20111","2011Q1","25","Waterford","Number","376"
"DAQ01C02","Herds Tested","20111","2011Q1","26","Westmeath","Number","575"
"DAQ01C02","Herds Tested","20111","2011Q1","27","Wexford","Number","657"
"DAQ01C02","Herds Tested","20111","2011Q1","28","Wicklow E","Number","318"
"DAQ01C02","Herds Tested","20111","2011Q1","29","Wicklow W","Number","114"
"DAQ01C02","Herds Tested","20112","2011Q2","-","State","Number","54537"
"DAQ01C02","Herds Tested","20112","2011Q2","01","Carlow","Number","622"
"DAQ01C02","Herds Tested","20112","2011Q2","02","Cavan","Number","2557"
"DAQ01C02","Herds Tested","20112","2011Q2","03","Clare","Number","3129"
"DAQ01C02","Herds Tested","20112","2011Q2","04","Cork North","Number","2457"
"DAQ01C02","Herds Tested","20112","2011Q2","05","Cork South","Number","2672"
"DAQ01C02","Herds Tested","20112","2011Q2","06","Donegal","Number","2376"
"DAQ01C02","Herds Tested","20112","2011Q2","07","Dublin","Number","202"
"DAQ01C02","Herds Tested","20112","2011Q2","08","Galway","Number","5201"
"DAQ01C02","Herds Tested","20112","2011Q2","09","Kerry","Number","2825"
"DAQ01C02","Herds Tested","20112","2011Q2","10","Kildare","Number","863"
"DAQ01C02","Herds Tested","20112","2011Q2","11","Kilkenny","Number","1500"
"DAQ01C02","Herds Tested","20112","2011Q2","12","Laois","Number","1375"
"DAQ01C02","Herds Tested","20112","2011Q2","13","Leitrim","Number","1638"
"DAQ01C02","Herds Tested","20112","2011Q2","14","Limerick","Number","2357"
"DAQ01C02","Herds Tested","20112","2011Q2","15","Longford","Number","1145"
"DAQ01C02","Herds Tested","20112","2011Q2","16","Louth","Number","635"
"DAQ01C02","Herds Tested","20112","2011Q2","17","Mayo","Number","4528"
"DAQ01C02","Herds Tested","20112","2011Q2","18","Meath","Number","1844"
"DAQ01C02","Herds Tested","20112","2011Q2","19","Monaghan","Number","2274"
"DAQ01C02","Herds Tested","20112","2011Q2","20","Offaly","Number","1502"
"DAQ01C02","Herds Tested","20112","2011Q2","21","Roscommon","Number","2830"
"DAQ01C02","Herds Tested","20112","2011Q2","22","Sligo","Number","1805"
"DAQ01C02","Herds Tested","20112","2011Q2","23","Tipperary North","Number","1739"
"DAQ01C02","Herds Tested","20112","2011Q2","24","Tipperary South","Number","1436"
"DAQ01C02","Herds Tested","20112","2011Q2","25","Waterford","Number","989"
"DAQ01C02","Herds Tested","20112","2011Q2","26","Westmeath","Number","1566"
"DAQ01C02","Herds Tested","20112","2011Q2","27","Wexford","Number","1573"
"DAQ01C02","Herds Tested","20112","2011Q2","28","Wicklow E","Number","638"
"DAQ01C02","Herds Tested","20112","2011Q2","29","Wicklow W","Number","259"
"DAQ01C02","Herds Tested","20113","2011Q3","-","State","Number","87542"
"DAQ01C02","Herds Tested","20113","2011Q3","01","Carlow","Number","970"
"DAQ01C02","Herds Tested","20113","2011Q3","02","Cavan","Number","3833"
"DAQ01C02","Herds Tested","20113","2011Q3","03","Clare","Number","5044"
"DAQ01C02","Herds Tested","20113","2011Q3","04","Cork North","Number","4282"
"DAQ01C02","Herds Tested","20113","2011Q3","05","Cork South","Number","4597"
"DAQ01C02","Herds Tested","20113","2011Q3","06","Donegal","Number","3943"
"DAQ01C02","Herds Tested","20113","2011Q3","07","Dublin","Number","286"
"DAQ01C02","Herds Tested","20113","2011Q3","08","Galway","Number","9000"
"DAQ01C02","Herds Tested","20113","2011Q3","09","Kerry","Number","4989"
"DAQ01C02","Herds Tested","20113","2011Q3","10","Kildare","Number","1291"
"DAQ01C02","Herds Tested","20113","2011Q3","11","Kilkenny","Number","2378"
"DAQ01C02","Herds Tested","20113","2011Q3","12","Laois","Number","2068"
"DAQ01C02","Herds Tested","20113","2011Q3","13","Leitrim","Number","2387"
"DAQ01C02","Herds Tested","20113","2011Q3","14","Limerick","Number","4162"
"DAQ01C02","Herds Tested","20113","2011Q3","15","Longford","Number","1827"
"DAQ01C02","Herds Tested","20113","2011Q3","16","Louth","Number","909"
"DAQ01C02","Herds Tested","20113","2011Q3","17","Mayo","Number","7622"
"DAQ01C02","Herds Tested","20113","2011Q3","18","Meath","Number","2795"
"DAQ01C02","Herds Tested","20113","2011Q3","19","Monaghan","Number","3343"
"DAQ01C02","Herds Tested","20113","2011Q3","20","Offaly","Number","2223"
"DAQ01C02","Herds Tested","20113","2011Q3","21","Roscommon","Number","4157"
"DAQ01C02","Herds Tested","20113","2011Q3","22","Sligo","Number","2808"
"DAQ01C02","Herds Tested","20113","2011Q3","23","Tipperary North","Number","2604"
"DAQ01C02","Herds Tested","20113","2011Q3","24","Tipperary South","Number","2514"
"DAQ01C02","Herds Tested","20113","2011Q3","25","Waterford","Number","1704"
"DAQ01C02","Herds Tested","20113","2011Q3","26","Westmeath","Number","2293"
"DAQ01C02","Herds Tested","20113","2011Q3","27","Wexford","Number","2269"
"DAQ01C02","Herds Tested","20113","2011Q3","28","Wicklow E","Number","839"
"DAQ01C02","Herds Tested","20113","2011Q3","29","Wicklow W","Number","405"
"DAQ01C02","Herds Tested","20114","2011Q4","-","State","Number","114333"
"DAQ01C02","Herds Tested","20114","2011Q4","01","Carlow","Number","1326"
"DAQ01C02","Herds Tested","20114","2011Q4","02","Cavan","Number","4803"
"DAQ01C02","Herds Tested","20114","2011Q4","03","Clare","Number","6105"
"DAQ01C02","Herds Tested","20114","2011Q4","04","Cork North","Number","5689"
"DAQ01C02","Herds Tested","20114","2011Q4","05","Cork South","Number","6119"
"DAQ01C02","Herds Tested","20114","2011Q4","06","Donegal","Number","5467"
"DAQ01C02","Herds Tested","20114","2011Q4","07","Dublin","Number","387"
"DAQ01C02","Herds Tested","20114","2011Q4","08","Galway","Number","11509"
"DAQ01C02","Herds Tested","20114","2011Q4","09","Kerry","Number","6881"
"DAQ01C02","Herds Tested","20114","2011Q4","10","Kildare","Number","1900"
"DAQ01C02","Herds Tested","20114","2011Q4","11","Kilkenny","Number","3075"
"DAQ01C02","Herds Tested","20114","2011Q4","12","Laois","Number","2900"
"DAQ01C02","Herds Tested","20114","2011Q4","13","Leitrim","Number","3058"
"DAQ01C02","Herds Tested","20114","2011Q4","14","Limerick","Number","5369"
"DAQ01C02","Herds Tested","20114","2011Q4","15","Longford","Number","2382"
"DAQ01C02","Herds Tested","20114","2011Q4","16","Louth","Number","1155"
"DAQ01C02","Herds Tested","20114","2011Q4","17","Mayo","Number","9673"
"DAQ01C02","Herds Tested","20114","2011Q4","18","Meath","Number","3567"
"DAQ01C02","Herds Tested","20114","2011Q4","19","Monaghan","Number","4191"
"DAQ01C02","Herds Tested","20114","2011Q4","20","Offaly","Number","3078"
"DAQ01C02","Herds Tested","20114","2011Q4","21","Roscommon","Number","5443"
"DAQ01C02","Herds Tested","20114","2011Q4","22","Sligo","Number","3613"
"DAQ01C02","Herds Tested","20114","2011Q4","23","Tipperary North","Number","3419"
"DAQ01C02","Herds Tested","20114","2011Q4","24","Tipperary South","Number","3373"
"DAQ01C02","Herds Tested","20114","2011Q4","25","Waterford","Number","2197"
"DAQ01C02","Herds Tested","20114","2011Q4","26","Westmeath","Number","3053"
"DAQ01C02","Herds Tested","20114","2011Q4","27","Wexford","Number","3008"
"DAQ01C02","Herds Tested","20114","2011Q4","28","Wicklow E","Number","1027"
"DAQ01C02","Herds Tested","20114","2011Q4","29","Wicklow W","Number","566"
"DAQ01C02","Herds Tested","20121","2012Q1","-","State","Number","22562"
"DAQ01C02","Herds Tested","20121","2012Q1","01","Carlow","Number","256"
"DAQ01C02","Herds Tested","20121","2012Q1","02","Cavan","Number","1078"
"DAQ01C02","Herds Tested","20121","2012Q1","03","Clare","Number","1090"
"DAQ01C02","Herds Tested","20121","2012Q1","04","Cork North","Number","1028"
"DAQ01C02","Herds Tested","20121","2012Q1","05","Cork South","Number","1055"
"DAQ01C02","Herds Tested","20121","2012Q1","06","Donegal","Number","972"
"DAQ01C02","Herds Tested","20121","2012Q1","07","Dublin","Number","81"
"DAQ01C02","Herds Tested","20121","2012Q1","08","Galway","Number","1768"
"DAQ01C02","Herds Tested","20121","2012Q1","09","Kerry","Number","1014"
"DAQ01C02","Herds Tested","20121","2012Q1","10","Kildare","Number","383"
"DAQ01C02","Herds Tested","20121","2012Q1","11","Kilkenny","Number","661"
"DAQ01C02","Herds Tested","20121","2012Q1","12","Laois","Number","630"
"DAQ01C02","Herds Tested","20121","2012Q1","13","Leitrim","Number","613"
"DAQ01C02","Herds Tested","20121","2012Q1","14","Limerick","Number","1040"
"DAQ01C02","Herds Tested","20121","2012Q1","15","Longford","Number","519"
"DAQ01C02","Herds Tested","20121","2012Q1","16","Louth","Number","326"
"DAQ01C02","Herds Tested","20121","2012Q1","17","Mayo","Number","1693"
"DAQ01C02","Herds Tested","20121","2012Q1","18","Meath","Number","989"
"DAQ01C02","Herds Tested","20121","2012Q1","19","Monaghan","Number","1017"
"DAQ01C02","Herds Tested","20121","2012Q1","20","Offaly","Number","657"
"DAQ01C02","Herds Tested","20121","2012Q1","21","Roscommon","Number","1257"
"DAQ01C02","Herds Tested","20121","2012Q1","22","Sligo","Number","721"
"DAQ01C02","Herds Tested","20121","2012Q1","23","Tipperary North","Number","743"
"DAQ01C02","Herds Tested","20121","2012Q1","24","Tipperary South","Number","589"
"DAQ01C02","Herds Tested","20121","2012Q1","25","Waterford","Number","451"
"DAQ01C02","Herds Tested","20121","2012Q1","26","Westmeath","Number","697"
"DAQ01C02","Herds Tested","20121","2012Q1","27","Wexford","Number","755"
"DAQ01C02","Herds Tested","20121","2012Q1","28","Wicklow E","Number","333"
"DAQ01C02","Herds Tested","20121","2012Q1","29","Wicklow W","Number","146"
"DAQ01C02","Herds Tested","20122","2012Q2","-","State","Number","56439"
"DAQ01C02","Herds Tested","20122","2012Q2","01","Carlow","Number","647"
"DAQ01C02","Herds Tested","20122","2012Q2","02","Cavan","Number","2517"
"DAQ01C02","Herds Tested","20122","2012Q2","03","Clare","Number","3155"
"DAQ01C02","Herds Tested","20122","2012Q2","04","Cork North","Number","2598"
"DAQ01C02","Herds Tested","20122","2012Q2","05","Cork South","Number","2785"
"DAQ01C02","Herds Tested","20122","2012Q2","06","Donegal","Number","2553"
"DAQ01C02","Herds Tested","20122","2012Q2","07","Dublin","Number","193"
"DAQ01C02","Herds Tested","20122","2012Q2","08","Galway","Number","5358"
"DAQ01C02","Herds Tested","20122","2012Q2","09","Kerry","Number","3038"
"DAQ01C02","Herds Tested","20122","2012Q2","10","Kildare","Number","842"
"DAQ01C02","Herds Tested","20122","2012Q2","11","Kilkenny","Number","1505"
"DAQ01C02","Herds Tested","20122","2012Q2","12","Laois","Number","1342"
"DAQ01C02","Herds Tested","20122","2012Q2","13","Leitrim","Number","1647"
"DAQ01C02","Herds Tested","20122","2012Q2","14","Limerick","Number","2645"
"DAQ01C02","Herds Tested","20122","2012Q2","15","Longford","Number","1213"
"DAQ01C02","Herds Tested","20122","2012Q2","16","Louth","Number","649"
"DAQ01C02","Herds Tested","20122","2012Q2","17","Mayo","Number","4801"
"DAQ01C02","Herds Tested","20122","2012Q2","18","Meath","Number","1951"
"DAQ01C02","Herds Tested","20122","2012Q2","19","Monaghan","Number","2311"
"DAQ01C02","Herds Tested","20122","2012Q2","20","Offaly","Number","1526"
"DAQ01C02","Herds Tested","20122","2012Q2","21","Roscommon","Number","2877"
"DAQ01C02","Herds Tested","20122","2012Q2","22","Sligo","Number","1813"
"DAQ01C02","Herds Tested","20122","2012Q2","23","Tipperary North","Number","1786"
"DAQ01C02","Herds Tested","20122","2012Q2","24","Tipperary South","Number","1534"
"DAQ01C02","Herds Tested","20122","2012Q2","25","Waterford","Number","1047"
"DAQ01C02","Herds Tested","20122","2012Q2","26","Westmeath","Number","1573"
"DAQ01C02","Herds Tested","20122","2012Q2","27","Wexford","Number","1596"
"DAQ01C02","Herds Tested","20122","2012Q2","28","Wicklow E","Number","643"
"DAQ01C02","Herds Tested","20122","2012Q2","29","Wicklow W","Number","294"
"DAQ01C02","Herds Tested","20123","2012Q3","-","State","Number","88716"
"DAQ01C02","Herds Tested","20123","2012Q3","01","Carlow","Number","985"
"DAQ01C02","Herds Tested","20123","2012Q3","02","Cavan","Number","3830"
"DAQ01C02","Herds Tested","20123","2012Q3","03","Clare","Number","5094"
"DAQ01C02","Herds Tested","20123","2012Q3","04","Cork North","Number","4330"
"DAQ01C02","Herds Tested","20123","2012Q3","05","Cork South","Number","4591"
"DAQ01C02","Herds Tested","20123","2012Q3","06","Donegal","Number","4090"
"DAQ01C02","Herds Tested","20123","2012Q3","07","Dublin","Number","275"
"DAQ01C02","Herds Tested","20123","2012Q3","08","Galway","Number","9028"
"DAQ01C02","Herds Tested","20123","2012Q3","09","Kerry","Number","5162"
"DAQ01C02","Herds Tested","20123","2012Q3","10","Kildare","Number","1286"
"DAQ01C02","Herds Tested","20123","2012Q3","11","Kilkenny","Number","2348"
"DAQ01C02","Herds Tested","20123","2012Q3","12","Laois","Number","2063"
"DAQ01C02","Herds Tested","20123","2012Q3","13","Leitrim","Number","2394"
"DAQ01C02","Herds Tested","20123","2012Q3","14","Limerick","Number","4273"
"DAQ01C02","Herds Tested","20123","2012Q3","15","Longford","Number","1843"
"DAQ01C02","Herds Tested","20123","2012Q3","16","Louth","Number","910"
"DAQ01C02","Herds Tested","20123","2012Q3","17","Mayo","Number","7841"
"DAQ01C02","Herds Tested","20123","2012Q3","18","Meath","Number","2851"
"DAQ01C02","Herds Tested","20123","2012Q3","19","Monaghan","Number","3354"
"DAQ01C02","Herds Tested","20123","2012Q3","20","Offaly","Number","2289"
"DAQ01C02","Herds Tested","20123","2012Q3","21","Roscommon","Number","4273"
"DAQ01C02","Herds Tested","20123","2012Q3","22","Sligo","Number","2846"
"DAQ01C02","Herds Tested","20123","2012Q3","23","Tipperary North","Number","2628"
"DAQ01C02","Herds Tested","20123","2012Q3","24","Tipperary South","Number","2522"
"DAQ01C02","Herds Tested","20123","2012Q3","25","Waterford","Number","1707"
"DAQ01C02","Herds Tested","20123","2012Q3","26","Westmeath","Number","2344"
"DAQ01C02","Herds Tested","20123","2012Q3","27","Wexford","Number","2273"
"DAQ01C02","Herds Tested","20123","2012Q3","28","Wicklow E","Number","862"
"DAQ01C02","Herds Tested","20123","2012Q3","29","Wicklow W","Number","424"
"DAQ01C02","Herds Tested","20124","2012Q4","-","State","Number","113887"
"DAQ01C02","Herds Tested","20124","2012Q4","01","Carlow","Number","1296"
"DAQ01C02","Herds Tested","20124","2012Q4","02","Cavan","Number","4814"
"DAQ01C02","Herds Tested","20124","2012Q4","03","Clare","Number","6128"
"DAQ01C02","Herds Tested","20124","2012Q4","04","Cork North","Number","5692"
"DAQ01C02","Herds Tested","20124","2012Q4","05","Cork South","Number","6112"
"DAQ01C02","Herds Tested","20124","2012Q4","06","Donegal","Number","5439"
"DAQ01C02","Herds Tested","20124","2012Q4","07","Dublin","Number","377"
"DAQ01C02","Herds Tested","20124","2012Q4","08","Galway","Number","11515"
"DAQ01C02","Herds Tested","20124","2012Q4","09","Kerry","Number","6758"
"DAQ01C02","Herds Tested","20124","2012Q4","10","Kildare","Number","1852"
"DAQ01C02","Herds Tested","20124","2012Q4","11","Kilkenny","Number","3067"
"DAQ01C02","Herds Tested","20124","2012Q4","12","Laois","Number","2849"
"DAQ01C02","Herds Tested","20124","2012Q4","13","Leitrim","Number","3042"
"DAQ01C02","Herds Tested","20124","2012Q4","14","Limerick","Number","5394"
"DAQ01C02","Herds Tested","20124","2012Q4","15","Longford","Number","2419"
"DAQ01C02","Herds Tested","20124","2012Q4","16","Louth","Number","1148"
"DAQ01C02","Herds Tested","20124","2012Q4","17","Mayo","Number","9560"
"DAQ01C02","Herds Tested","20124","2012Q4","18","Meath","Number","3570"
"DAQ01C02","Herds Tested","20124","2012Q4","19","Monaghan","Number","4170"
"DAQ01C02","Herds Tested","20124","2012Q4","20","Offaly","Number","3103"
"DAQ01C02","Herds Tested","20124","2012Q4","21","Roscommon","Number","5424"
"DAQ01C02","Herds Tested","20124","2012Q4","22","Sligo","Number","3596"
"DAQ01C02","Herds Tested","20124","2012Q4","23","Tipperary North","Number","3361"
"DAQ01C02","Herds Tested","20124","2012Q4","24","Tipperary South","Number","3347"
"DAQ01C02","Herds Tested","20124","2012Q4","25","Waterford","Number","2193"
"DAQ01C02","Herds Tested","20124","2012Q4","26","Westmeath","Number","3054"
"DAQ01C02","Herds Tested","20124","2012Q4","27","Wexford","Number","2994"
"DAQ01C02","Herds Tested","20124","2012Q4","28","Wicklow E","Number","1053"
"DAQ01C02","Herds Tested","20124","2012Q4","29","Wicklow W","Number","560"
"DAQ01C02","Herds Tested","20131","2013Q1","-","State","Number","23515"
"DAQ01C02","Herds Tested","20131","2013Q1","01","Carlow","Number","258"
"DAQ01C02","Herds Tested","20131","2013Q1","02","Cavan","Number","1193"
"DAQ01C02","Herds Tested","20131","2013Q1","03","Clare","Number","1259"
"DAQ01C02","Herds Tested","20131","2013Q1","04","Cork North","Number","1111"
"DAQ01C02","Herds Tested","20131","2013Q1","05","Cork South","Number","1130"
"DAQ01C02","Herds Tested","20131","2013Q1","06","Donegal","Number","1113"
"DAQ01C02","Herds Tested","20131","2013Q1","07","Dublin","Number","87"
"DAQ01C02","Herds Tested","20131","2013Q1","08","Galway","Number","1829"
"DAQ01C02","Herds Tested","20131","2013Q1","09","Kerry","Number","1120"
"DAQ01C02","Herds Tested","20131","2013Q1","10","Kildare","Number","388"
"DAQ01C02","Herds Tested","20131","2013Q1","11","Kilkenny","Number","708"
"DAQ01C02","Herds Tested","20131","2013Q1","12","Laois","Number","663"
"DAQ01C02","Herds Tested","20131","2013Q1","13","Leitrim","Number","606"
"DAQ01C02","Herds Tested","20131","2013Q1","14","Limerick","Number","1065"
"DAQ01C02","Herds Tested","20131","2013Q1","15","Longford","Number","518"
"DAQ01C02","Herds Tested","20131","2013Q1","16","Louth","Number","301"
"DAQ01C02","Herds Tested","20131","2013Q1","17","Mayo","Number","1847"
"DAQ01C02","Herds Tested","20131","2013Q1","18","Meath","Number","933"
"DAQ01C02","Herds Tested","20131","2013Q1","19","Monaghan","Number","1006"
"DAQ01C02","Herds Tested","20131","2013Q1","20","Offaly","Number","659"
"DAQ01C02","Herds Tested","20131","2013Q1","21","Roscommon","Number","1305"
"DAQ01C02","Herds Tested","20131","2013Q1","22","Sligo","Number","770"
"DAQ01C02","Herds Tested","20131","2013Q1","23","Tipperary North","Number","716"
"DAQ01C02","Herds Tested","20131","2013Q1","24","Tipperary South","Number","590"
"DAQ01C02","Herds Tested","20131","2013Q1","25","Waterford","Number","422"
"DAQ01C02","Herds Tested","20131","2013Q1","26","Westmeath","Number","729"
"DAQ01C02","Herds Tested","20131","2013Q1","27","Wexford","Number","727"
"DAQ01C02","Herds Tested","20131","2013Q1","28","Wicklow E","Number","329"
"DAQ01C02","Herds Tested","20131","2013Q1","29","Wicklow W","Number","133"
"DAQ01C02","Herds Tested","20132","2013Q2","-","State","Number","56425"
"DAQ01C02","Herds Tested","20132","2013Q2","01","Carlow","Number","664"
"DAQ01C02","Herds Tested","20132","2013Q2","02","Cavan","Number","2606"
"DAQ01C02","Herds Tested","20132","2013Q2","03","Clare","Number","3264"
"DAQ01C02","Herds Tested","20132","2013Q2","04","Cork North","Number","2590"
"DAQ01C02","Herds Tested","20132","2013Q2","05","Cork South","Number","2702"
"DAQ01C02","Herds Tested","20132","2013Q2","06","Donegal","Number","2689"
"DAQ01C02","Herds Tested","20132","2013Q2","07","Dublin","Number","198"
"DAQ01C02","Herds Tested","20132","2013Q2","08","Galway","Number","5273"
"DAQ01C02","Herds Tested","20132","2013Q2","09","Kerry","Number","3105"
"DAQ01C02","Herds Tested","20132","2013Q2","10","Kildare","Number","842"
"DAQ01C02","Herds Tested","20132","2013Q2","11","Kilkenny","Number","1558"
"DAQ01C02","Herds Tested","20132","2013Q2","12","Laois","Number","1395"
"DAQ01C02","Herds Tested","20132","2013Q2","13","Leitrim","Number","1641"
"DAQ01C02","Herds Tested","20132","2013Q2","14","Limerick","Number","2590"
"DAQ01C02","Herds Tested","20132","2013Q2","15","Longford","Number","1187"
"DAQ01C02","Herds Tested","20132","2013Q2","16","Louth","Number","649"
"DAQ01C02","Herds Tested","20132","2013Q2","17","Mayo","Number","4799"
"DAQ01C02","Herds Tested","20132","2013Q2","18","Meath","Number","1880"
"DAQ01C02","Herds Tested","20132","2013Q2","19","Monaghan","Number","2298"
"DAQ01C02","Herds Tested","20132","2013Q2","20","Offaly","Number","1498"
"DAQ01C02","Herds Tested","20132","2013Q2","21","Roscommon","Number","2808"
"DAQ01C02","Herds Tested","20132","2013Q2","22","Sligo","Number","1888"
"DAQ01C02","Herds Tested","20132","2013Q2","23","Tipperary North","Number","1745"
"DAQ01C02","Herds Tested","20132","2013Q2","24","Tipperary South","Number","1469"
"DAQ01C02","Herds Tested","20132","2013Q2","25","Waterford","Number","998"
"DAQ01C02","Herds Tested","20132","2013Q2","26","Westmeath","Number","1571"
"DAQ01C02","Herds Tested","20132","2013Q2","27","Wexford","Number","1610"
"DAQ01C02","Herds Tested","20132","2013Q2","28","Wicklow E","Number","616"
"DAQ01C02","Herds Tested","20132","2013Q2","29","Wicklow W","Number","292"
"DAQ01C02","Herds Tested","20133","2013Q3","-","State","Number","87678"
"DAQ01C02","Herds Tested","20133","2013Q3","01","Carlow","Number","1005"
"DAQ01C02","Herds Tested","20133","2013Q3","02","Cavan","Number","3796"
"DAQ01C02","Herds Tested","20133","2013Q3","03","Clare","Number","5016"
"DAQ01C02","Herds Tested","20133","2013Q3","04","Cork North","Number","4239"
"DAQ01C02","Herds Tested","20133","2013Q3","05","Cork South","Number","4446"
"DAQ01C02","Herds Tested","20133","2013Q3","06","Donegal","Number","4102"
"DAQ01C02","Herds Tested","20133","2013Q3","07","Dublin","Number","279"
"DAQ01C02","Herds Tested","20133","2013Q3","08","Galway","Number","8937"
"DAQ01C02","Herds Tested","20133","2013Q3","09","Kerry","Number","5124"
"DAQ01C02","Herds Tested","20133","2013Q3","10","Kildare","Number","1287"
"DAQ01C02","Herds Tested","20133","2013Q3","11","Kilkenny","Number","2378"
"DAQ01C02","Herds Tested","20133","2013Q3","12","Laois","Number","2099"
"DAQ01C02","Herds Tested","20133","2013Q3","13","Leitrim","Number","2343"
"DAQ01C02","Herds Tested","20133","2013Q3","14","Limerick","Number","4178"
"DAQ01C02","Herds Tested","20133","2013Q3","15","Longford","Number","1806"
"DAQ01C02","Herds Tested","20133","2013Q3","16","Louth","Number","924"
"DAQ01C02","Herds Tested","20133","2013Q3","17","Mayo","Number","7776"
"DAQ01C02","Herds Tested","20133","2013Q3","18","Meath","Number","2755"
"DAQ01C02","Herds Tested","20133","2013Q3","19","Monaghan","Number","3307"
"DAQ01C02","Herds Tested","20133","2013Q3","20","Offaly","Number","2237"
"DAQ01C02","Herds Tested","20133","2013Q3","21","Roscommon","Number","4189"
"DAQ01C02","Herds Tested","20133","2013Q3","22","Sligo","Number","2879"
"DAQ01C02","Herds Tested","20133","2013Q3","23","Tipperary North","Number","2583"
"DAQ01C02","Herds Tested","20133","2013Q3","24","Tipperary South","Number","2473"
"DAQ01C02","Herds Tested","20133","2013Q3","25","Waterford","Number","1676"
"DAQ01C02","Herds Tested","20133","2013Q3","26","Westmeath","Number","2311"
"DAQ01C02","Herds Tested","20133","2013Q3","27","Wexford","Number","2281"
"DAQ01C02","Herds Tested","20133","2013Q3","28","Wicklow E","Number","840"
"DAQ01C02","Herds Tested","20133","2013Q3","29","Wicklow W","Number","412"
"DAQ01C02","Herds Tested","20134","2013Q4","-","State","Number","114051"
"DAQ01C02","Herds Tested","20134","2013Q4","01","Carlow","Number","1302"
"DAQ01C02","Herds Tested","20134","2013Q4","02","Cavan","Number","4804"
"DAQ01C02","Herds Tested","20134","2013Q4","03","Clare","Number","6187"
"DAQ01C02","Herds Tested","20134","2013Q4","04","Cork North","Number","5712"
"DAQ01C02","Herds Tested","20134","2013Q4","05","Cork South","Number","6076"
