﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","MAR","Married","M","Males","Number","2403"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","MAR","Married","F","Females","Number","2408"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","MAR","Married","B","Both Sexes","Number","4811"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","SEP","Separated","M","Males","Number","154"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","SEP","Separated","F","Females","Number","186"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","SEP","Separated","B","Both Sexes","Number","340"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","DIV","Divorced","M","Males","Number","103"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","DIV","Divorced","F","Females","Number","140"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","DIV","Divorced","B","Both Sexes","Number","243"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","WID","Widowed","M","Males","Number","123"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","WID","Widowed","F","Females","Number","508"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","WID","Widowed","B","Both Sexes","Number","631"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","T","Total","M","Males","Number","6458"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","T","Total","F","Females","Number","6272"
"SAP2011T1T2C01","Population","2011","2011","L042","Castleblayney","T","Total","B","Both Sexes","Number","12730"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SGL","Single","M","Males","Number","11095"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SGL","Single","F","Females","Number","9578"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SGL","Single","B","Both Sexes","Number","20673"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","MAR","Married","M","Males","Number","6371"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","MAR","Married","F","Females","Number","6379"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","MAR","Married","B","Both Sexes","Number","12750"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SEP","Separated","M","Males","Number","315"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SEP","Separated","F","Females","Number","381"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","SEP","Separated","B","Both Sexes","Number","696"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","DIV","Divorced","M","Males","Number","203"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","DIV","Divorced","F","Females","Number","243"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","DIV","Divorced","B","Both Sexes","Number","446"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","WID","Widowed","M","Males","Number","239"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","WID","Widowed","F","Females","Number","958"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","WID","Widowed","B","Both Sexes","Number","1197"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","T","Total","M","Males","Number","18223"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","T","Total","F","Females","Number","17539"
"SAP2011T1T2C01","Population","2011","2011","L043","Castleconnell","T","Total","B","Both Sexes","Number","35762"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SGL","Single","M","Males","Number","12568"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SGL","Single","F","Females","Number","12256"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SGL","Single","B","Both Sexes","Number","24824"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","MAR","Married","M","Males","Number","8823"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","MAR","Married","F","Females","Number","8848"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","MAR","Married","B","Both Sexes","Number","17671"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SEP","Separated","M","Males","Number","404"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SEP","Separated","F","Females","Number","662"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","SEP","Separated","B","Both Sexes","Number","1066"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","DIV","Divorced","M","Males","Number","329"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","DIV","Divorced","F","Females","Number","521"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","DIV","Divorced","B","Both Sexes","Number","850"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","WID","Widowed","M","Males","Number","301"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","WID","Widowed","F","Females","Number","898"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","WID","Widowed","B","Both Sexes","Number","1199"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","T","Total","M","Males","Number","22425"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","T","Total","F","Females","Number","23185"
"SAP2011T1T2C01","Population","2011","2011","L044","Castleknock","T","Total","B","Both Sexes","Number","45610"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SGL","Single","M","Males","Number","4602"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SGL","Single","F","Females","Number","3459"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SGL","Single","B","Both Sexes","Number","8061"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","MAR","Married","M","Males","Number","3153"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","MAR","Married","F","Females","Number","3082"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","MAR","Married","B","Both Sexes","Number","6235"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SEP","Separated","M","Males","Number","224"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SEP","Separated","F","Females","Number","204"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","SEP","Separated","B","Both Sexes","Number","428"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","DIV","Divorced","M","Males","Number","150"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","DIV","Divorced","F","Females","Number","189"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","DIV","Divorced","B","Both Sexes","Number","339"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","WID","Widowed","M","Males","Number","187"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","WID","Widowed","F","Females","Number","735"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","WID","Widowed","B","Both Sexes","Number","922"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","T","Total","M","Males","Number","8316"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","T","Total","F","Females","Number","7669"
"SAP2011T1T2C01","Population","2011","2011","L045","Castlerea","T","Total","B","Both Sexes","Number","15985"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SGL","Single","M","Males","Number","5978"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SGL","Single","F","Females","Number","5536"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SGL","Single","B","Both Sexes","Number","11514"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","MAR","Married","M","Males","Number","3998"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","MAR","Married","F","Females","Number","3988"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","MAR","Married","B","Both Sexes","Number","7986"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SEP","Separated","M","Males","Number","203"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SEP","Separated","F","Females","Number","270"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","SEP","Separated","B","Both Sexes","Number","473"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","DIV","Divorced","M","Males","Number","165"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","DIV","Divorced","F","Females","Number","236"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","DIV","Divorced","B","Both Sexes","Number","401"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","WID","Widowed","M","Males","Number","191"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","WID","Widowed","F","Females","Number","694"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","WID","Widowed","B","Both Sexes","Number","885"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","T","Total","M","Males","Number","10535"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","T","Total","F","Females","Number","10724"
"SAP2011T1T2C01","Population","2011","2011","L046","Cavan","T","Total","B","Both Sexes","Number","21259"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SGL","Single","M","Males","Number","14847"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SGL","Single","F","Females","Number","13963"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SGL","Single","B","Both Sexes","Number","28810"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","MAR","Married","M","Males","Number","9883"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","MAR","Married","F","Females","Number","9919"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","MAR","Married","B","Both Sexes","Number","19802"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SEP","Separated","M","Males","Number","422"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SEP","Separated","F","Females","Number","665"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","SEP","Separated","B","Both Sexes","Number","1087"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","DIV","Divorced","M","Males","Number","339"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","DIV","Divorced","F","Females","Number","550"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","DIV","Divorced","B","Both Sexes","Number","889"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","WID","Widowed","M","Males","Number","327"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","WID","Widowed","F","Females","Number","1038"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","WID","Widowed","B","Both Sexes","Number","1365"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","T","Total","M","Males","Number","25818"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","T","Total","F","Females","Number","26135"
"SAP2011T1T2C01","Population","2011","2011","L047","Celbridge","T","Total","B","Both Sexes","Number","51953"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SGL","Single","M","Males","Number","9430"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SGL","Single","F","Females","Number","8686"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SGL","Single","B","Both Sexes","Number","18116"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","MAR","Married","M","Males","Number","6594"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","MAR","Married","F","Females","Number","6626"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","MAR","Married","B","Both Sexes","Number","13220"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SEP","Separated","M","Males","Number","356"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SEP","Separated","F","Females","Number","443"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","SEP","Separated","B","Both Sexes","Number","799"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","DIV","Divorced","M","Males","Number","220"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","DIV","Divorced","F","Females","Number","290"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","DIV","Divorced","B","Both Sexes","Number","510"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","WID","Widowed","M","Males","Number","259"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","WID","Widowed","F","Females","Number","746"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","WID","Widowed","B","Both Sexes","Number","1005"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","T","Total","M","Males","Number","16859"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","T","Total","F","Females","Number","16791"
"SAP2011T1T2C01","Population","2011","2011","L048","Clane","T","Total","B","Both Sexes","Number","33650"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SGL","Single","M","Males","Number","7464"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SGL","Single","F","Females","Number","6393"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SGL","Single","B","Both Sexes","Number","13857"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","MAR","Married","M","Males","Number","5577"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","MAR","Married","F","Females","Number","5576"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","MAR","Married","B","Both Sexes","Number","11153"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SEP","Separated","M","Males","Number","248"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SEP","Separated","F","Females","Number","276"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","SEP","Separated","B","Both Sexes","Number","524"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","DIV","Divorced","M","Males","Number","244"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","DIV","Divorced","F","Females","Number","293"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","DIV","Divorced","B","Both Sexes","Number","537"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","WID","Widowed","M","Males","Number","285"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","WID","Widowed","F","Females","Number","1197"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","WID","Widowed","B","Both Sexes","Number","1482"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","T","Total","M","Males","Number","13818"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","T","Total","F","Females","Number","13735"
"SAP2011T1T2C01","Population","2011","2011","L049","Claremorris","T","Total","B","Both Sexes","Number","27553"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SGL","Single","M","Males","Number","16595"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SGL","Single","F","Females","Number","16393"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SGL","Single","B","Both Sexes","Number","32988"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","MAR","Married","M","Males","Number","9388"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","MAR","Married","F","Females","Number","9289"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","MAR","Married","B","Both Sexes","Number","18677"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SEP","Separated","M","Males","Number","692"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SEP","Separated","F","Females","Number","1085"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","SEP","Separated","B","Both Sexes","Number","1777"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","DIV","Divorced","M","Males","Number","503"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","DIV","Divorced","F","Females","Number","709"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","DIV","Divorced","B","Both Sexes","Number","1212"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","WID","Widowed","M","Males","Number","426"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","WID","Widowed","F","Females","Number","1258"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","WID","Widowed","B","Both Sexes","Number","1684"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","T","Total","M","Males","Number","27604"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","T","Total","F","Females","Number","28734"
"SAP2011T1T2C01","Population","2011","2011","L050","Clondalkin","T","Total","B","Both Sexes","Number","56338"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SGL","Single","M","Males","Number","3108"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SGL","Single","F","Females","Number","2598"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SGL","Single","B","Both Sexes","Number","5706"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","MAR","Married","M","Males","Number","2328"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","MAR","Married","F","Females","Number","2312"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","MAR","Married","B","Both Sexes","Number","4640"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SEP","Separated","M","Males","Number","145"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SEP","Separated","F","Females","Number","129"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","SEP","Separated","B","Both Sexes","Number","274"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","DIV","Divorced","M","Males","Number","72"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","DIV","Divorced","F","Females","Number","88"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","DIV","Divorced","B","Both Sexes","Number","160"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","WID","Widowed","M","Males","Number","110"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","WID","Widowed","F","Females","Number","436"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","WID","Widowed","B","Both Sexes","Number","546"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","T","Total","M","Males","Number","5763"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","T","Total","F","Females","Number","5563"
"SAP2011T1T2C01","Population","2011","2011","L051","Clones","T","Total","B","Both Sexes","Number","11326"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SGL","Single","M","Males","Number","6780"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SGL","Single","F","Females","Number","6425"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SGL","Single","B","Both Sexes","Number","13205"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","MAR","Married","M","Males","Number","4475"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","MAR","Married","F","Females","Number","4522"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","MAR","Married","B","Both Sexes","Number","8997"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SEP","Separated","M","Males","Number","348"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SEP","Separated","F","Females","Number","461"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","SEP","Separated","B","Both Sexes","Number","809"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","DIV","Divorced","M","Males","Number","260"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","DIV","Divorced","F","Females","Number","330"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","DIV","Divorced","B","Both Sexes","Number","590"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","WID","Widowed","M","Males","Number","256"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","WID","Widowed","F","Females","Number","835"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","WID","Widowed","B","Both Sexes","Number","1091"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","T","Total","M","Males","Number","12119"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","T","Total","F","Females","Number","12573"
"SAP2011T1T2C01","Population","2011","2011","L052","Clonmel","T","Total","B","Both Sexes","Number","24692"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SGL","Single","M","Males","Number","12680"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SGL","Single","F","Females","Number","13416"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SGL","Single","B","Both Sexes","Number","26096"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","MAR","Married","M","Males","Number","8987"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","MAR","Married","F","Females","Number","9007"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","MAR","Married","B","Both Sexes","Number","17994"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SEP","Separated","M","Males","Number","532"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SEP","Separated","F","Females","Number","637"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","SEP","Separated","B","Both Sexes","Number","1169"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","DIV","Divorced","M","Males","Number","399"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","DIV","Divorced","F","Females","Number","524"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","DIV","Divorced","B","Both Sexes","Number","923"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","WID","Widowed","M","Males","Number","599"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","WID","Widowed","F","Females","Number","2076"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","WID","Widowed","B","Both Sexes","Number","2675"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","T","Total","M","Males","Number","23197"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","T","Total","F","Females","Number","25660"
"SAP2011T1T2C01","Population","2011","2011","L053","Clontarf","T","Total","B","Both Sexes","Number","48857"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SGL","Single","M","Males","Number","4683"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SGL","Single","F","Females","Number","4040"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SGL","Single","B","Both Sexes","Number","8723"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","MAR","Married","M","Males","Number","3349"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","MAR","Married","F","Females","Number","3353"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","MAR","Married","B","Both Sexes","Number","6702"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SEP","Separated","M","Males","Number","183"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SEP","Separated","F","Females","Number","191"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","SEP","Separated","B","Both Sexes","Number","374"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","DIV","Divorced","M","Males","Number","134"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","DIV","Divorced","F","Females","Number","130"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","DIV","Divorced","B","Both Sexes","Number","264"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","WID","Widowed","M","Males","Number","166"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","WID","Widowed","F","Females","Number","528"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","WID","Widowed","B","Both Sexes","Number","694"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","T","Total","M","Males","Number","8515"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","T","Total","F","Females","Number","8242"
"SAP2011T1T2C01","Population","2011","2011","L054","Comeragh","T","Total","B","Both Sexes","Number","16757"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SGL","Single","M","Males","Number","10944"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SGL","Single","F","Females","Number","9424"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SGL","Single","B","Both Sexes","Number","20368"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","MAR","Married","M","Males","Number","7771"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","MAR","Married","F","Females","Number","7826"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","MAR","Married","B","Both Sexes","Number","15597"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SEP","Separated","M","Males","Number","361"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SEP","Separated","F","Females","Number","397"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","SEP","Separated","B","Both Sexes","Number","758"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","DIV","Divorced","M","Males","Number","303"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","DIV","Divorced","F","Females","Number","404"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","DIV","Divorced","B","Both Sexes","Number","707"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","WID","Widowed","M","Males","Number","380"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","WID","Widowed","F","Females","Number","1428"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","WID","Widowed","B","Both Sexes","Number","1808"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","T","Total","M","Males","Number","19759"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","T","Total","F","Females","Number","19479"
"SAP2011T1T2C01","Population","2011","2011","L055","Connemara","T","Total","B","Both Sexes","Number","39238"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SGL","Single","M","Males","Number","3958"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SGL","Single","F","Females","Number","3472"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SGL","Single","B","Both Sexes","Number","7430"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","MAR","Married","M","Males","Number","2848"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","MAR","Married","F","Females","Number","2842"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","MAR","Married","B","Both Sexes","Number","5690"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SEP","Separated","M","Males","Number","188"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SEP","Separated","F","Females","Number","218"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","SEP","Separated","B","Both Sexes","Number","406"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","DIV","Divorced","M","Males","Number","116"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","DIV","Divorced","F","Females","Number","136"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","DIV","Divorced","B","Both Sexes","Number","252"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","WID","Widowed","M","Males","Number","115"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","WID","Widowed","F","Females","Number","582"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","WID","Widowed","B","Both Sexes","Number","697"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","T","Total","M","Males","Number","7225"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","T","Total","F","Females","Number","7250"
"SAP2011T1T2C01","Population","2011","2011","L056","Coole","T","Total","B","Both Sexes","Number","14475"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","SGL","Single","M","Males","Number","6556"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","SGL","Single","F","Females","Number","5562"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","SGL","Single","B","Both Sexes","Number","12118"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","MAR","Married","M","Males","Number","3013"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","MAR","Married","F","Females","Number","2962"
"SAP2011T1T2C01","Population","2011","2011","L057","Cork City North-Central","MAR","Married","B","Both Sexes","Number","5975"
