﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1985","1985","2","Female","Rate per 100,000 Pop.","3.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1986","1986","-","Both sexes","Rate per 100,000 Pop.","8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1986","1986","1","Male","Rate per 100,000 Pop.","12.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1986","1986","2","Female","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1987","1987","-","Both sexes","Rate per 100,000 Pop.","6.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1987","1987","1","Male","Rate per 100,000 Pop.","10.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1987","1987","2","Female","Rate per 100,000 Pop.","3.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1988","1988","-","Both sexes","Rate per 100,000 Pop.","7.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1988","1988","1","Male","Rate per 100,000 Pop.","11.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1988","1988","2","Female","Rate per 100,000 Pop.","4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1989","1989","-","Both sexes","Rate per 100,000 Pop.","7.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1989","1989","1","Male","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1989","1989","2","Female","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1990","1990","-","Both sexes","Rate per 100,000 Pop.","9.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1990","1990","1","Male","Rate per 100,000 Pop.","14.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1990","1990","2","Female","Rate per 100,000 Pop.","4.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1991","1991","-","Both sexes","Rate per 100,000 Pop.","9.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1991","1991","1","Male","Rate per 100,000 Pop.","16.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1991","1991","2","Female","Rate per 100,000 Pop.","3.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1992","1992","-","Both sexes","Rate per 100,000 Pop.","10.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1992","1992","1","Male","Rate per 100,000 Pop.","17.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1992","1992","2","Female","Rate per 100,000 Pop.","3.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1993","1993","-","Both sexes","Rate per 100,000 Pop.","9.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1993","1993","1","Male","Rate per 100,000 Pop.","14.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1993","1993","2","Female","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1994","1994","-","Both sexes","Rate per 100,000 Pop.","11"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1994","1994","1","Male","Rate per 100,000 Pop.","17.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1994","1994","2","Female","Rate per 100,000 Pop.","5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1995","1995","-","Both sexes","Rate per 100,000 Pop.","11.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1995","1995","1","Male","Rate per 100,000 Pop.","17.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1995","1995","2","Female","Rate per 100,000 Pop.","4.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1996","1996","-","Both sexes","Rate per 100,000 Pop.","11.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1996","1996","1","Male","Rate per 100,000 Pop.","19.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1996","1996","2","Female","Rate per 100,000 Pop.","3.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1997","1997","-","Both sexes","Rate per 100,000 Pop.","13"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1997","1997","1","Male","Rate per 100,000 Pop.","21.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1997","1997","2","Female","Rate per 100,000 Pop.","5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1998","1998","-","Both sexes","Rate per 100,000 Pop.","13.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1998","1998","1","Male","Rate per 100,000 Pop.","23.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1998","1998","2","Female","Rate per 100,000 Pop.","4.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1999","1999","-","Both sexes","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1999","1999","1","Male","Rate per 100,000 Pop.","19.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","1999","1999","2","Female","Rate per 100,000 Pop.","5.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2000","2000","-","Both sexes","Rate per 100,000 Pop.","12.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2000","2000","1","Male","Rate per 100,000 Pop.","21"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2000","2000","2","Female","Rate per 100,000 Pop.","4.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2001","2001","-","Both sexes","Rate per 100,000 Pop.","13.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2001","2001","1","Male","Rate per 100,000 Pop.","22.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2001","2001","2","Female","Rate per 100,000 Pop.","4.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2002","2002","-","Both sexes","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2002","2002","1","Male","Rate per 100,000 Pop.","19.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2002","2002","2","Female","Rate per 100,000 Pop.","4.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2003","2003","-","Both sexes","Rate per 100,000 Pop.","12.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2003","2003","1","Male","Rate per 100,000 Pop.","19.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2003","2003","2","Female","Rate per 100,000 Pop.","5.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2004","2004","-","Both sexes","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2004","2004","1","Male","Rate per 100,000 Pop.","20.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2004","2004","2","Female","Rate per 100,000 Pop.","4.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2005","2005","-","Both sexes","Rate per 100,000 Pop.","11.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2005","2005","1","Male","Rate per 100,000 Pop.","18.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2005","2005","2","Female","Rate per 100,000 Pop.","4.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2006","2006","-","Both sexes","Rate per 100,000 Pop.","10.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2006","2006","1","Male","Rate per 100,000 Pop.","17.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2006","2006","2","Female","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2007","2007","-","Both sexes","Rate per 100,000 Pop.","10.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2007","2007","1","Male","Rate per 100,000 Pop.","16.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2007","2007","2","Female","Rate per 100,000 Pop.","4.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2008","2008","-","Both sexes","Rate per 100,000 Pop.","11.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2008","2008","1","Male","Rate per 100,000 Pop.","17.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2008","2008","2","Female","Rate per 100,000 Pop.","5.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2009","2009","-","Both sexes","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2009","2009","1","Male","Rate per 100,000 Pop.","19.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2009","2009","2","Female","Rate per 100,000 Pop.","4.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2010","2010","-","Both sexes","Rate per 100,000 Pop.","10.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2010","2010","1","Male","Rate per 100,000 Pop.","17.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2010","2010","2","Female","Rate per 100,000 Pop.","3.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2011","2011","-","Both sexes","Rate per 100,000 Pop.","12.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2011","2011","1","Male","Rate per 100,000 Pop.","20.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2011","2011","2","Female","Rate per 100,000 Pop.","4.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2012","2012","-","Both sexes","Rate per 100,000 Pop.","11.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2012","2012","1","Male","Rate per 100,000 Pop.","19.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2012","2012","2","Female","Rate per 100,000 Pop.","4.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2013","2013","-","Both sexes","Rate per 100,000 Pop.","10.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2013","2013","1","Male","Rate per 100,000 Pop.","17.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2013","2013","2","Female","Rate per 100,000 Pop.","4.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2014","2014","-","Both sexes","Rate per 100,000 Pop.","10.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2014","2014","1","Male","Rate per 100,000 Pop.","17.4"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2014","2014","2","Female","Rate per 100,000 Pop.","3.7"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2015","2015","-","Both sexes","Rate per 100,000 Pop.","9.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2015","2015","1","Male","Rate per 100,000 Pop.","14.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2015","2015","2","Female","Rate per 100,000 Pop.","3.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","Rate per 100,000 Pop.","9.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2016","2016","1","Male","Rate per 100,000 Pop.","14.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2016","2016","2","Female","Rate per 100,000 Pop.","3.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","Rate per 100,000 Pop.","8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2017","2017","1","Male","Rate per 100,000 Pop.","13.1"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2017","2017","2","Female","Rate per 100,000 Pop.","3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","Rate per 100,000 Pop.","9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2018","2018","1","Male","Rate per 100,000 Pop.","13.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2018","2018","2","Female","Rate per 100,000 Pop.","4.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","Rate per 100,000 Pop.","7.9"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2019","2019","1","Male","Rate per 100,000 Pop.","12.3"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2019","2019","2","Female","Rate per 100,000 Pop.","3.6"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2020","2020","-","Both sexes","Rate per 100,000 Pop.","6.8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2020","2020","1","Male","Rate per 100,000 Pop.","10.5"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2020","2020","2","Female","Rate per 100,000 Pop.","3.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2021","2021","-","Both sexes","Rate per 100,000 Pop.","8"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2021","2021","1","Male","Rate per 100,000 Pop.","12.2"
"VSD31C02","Suicides (Rate per 100,000 Pop.)","2021","2021","2","Female","Rate per 100,000 Pop.","3.8"
