﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02076V03371","Age Group","C04160V04929","Towns","UNIT","VALUE"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","cde5457d-5aa9-477e-b2ed-6811a052aa7a","Strandhill, Co Sligo","Number","42"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","685bbb4d-29fa-467b-ad19-25bfca6b7422","Tubbercurry, Co Sligo","Number","60"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","1462d980-039d-4135-b711-e6afbf579986","Kingscourt, Co Cavan","Number","157"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","184f82e0-7565-4ade-afe4-6da570e65714","Mullagh, Co Cavan","Number","149"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","a0efe4ae-1737-44bb-ab14-a85e12849bf7","Bailieborough, Co Cavan","Number","196"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","35ea584d-a3fa-431e-b4cb-7841ed2f11ce","Virginia, Co Cavan","Number","309"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","d30bf165-654b-4560-8d81-9d5c6c746dd6","Cootehill, Co Cavan","Number","72"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","ef1744a8-c43f-4ca8-a936-cb09b28835e9","Ballyjamesduff, Co Cavan","Number","201"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","a26b25a5-617b-4562-b8e6-8f5e7955fe5b","Cavan, Co Cavan","Number","531"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","bff7c604-193e-4ed9-b873-a8ed5f2741dd","Belturbet, Co Cavan","Number","65"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","634e109f-29c4-433c-825d-acbc9b071623","Carndonagh, Co Donegal","Number","91"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","ab0d5663-6eb6-4b8b-a8a1-e523f8c77741","Buncrana, Co Donegal","Number","130"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","2fd0e4e7-8f80-46fc-81da-14a984d799b5","Lifford, Co Donegal","Number","55"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","7866c2ac-23b1-4fec-b26e-bf193b707fc9","Convoy, Co Donegal","Number","28"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","f5f669fb-6aa8-431b-acb2-8bf88185665a","Letterkenny, Co Donegal","Number","333"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","28b933cd-b52e-440e-93bc-6a84e5eb51fa","Ballybofey-Stranorlar, Co Donegal","Number","139"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","736fe203-29e2-442b-a6f9-647c6e691729","Donegal, Co Donegal","Number","72"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","3a24dd4d-ed25-4478-9462-5875d8b4b648","Ballyshannon, Co Donegal","Number","46"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","f5dc8729-46c8-466b-b0d3-c4deabc80df8","Bundoran, Co Donegal","Number","47"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","c984ac58-80a7-4651-8cb7-c1dbf1779ad8","Carrickmacross, Co Monaghan","Number","292"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","1bc88e3a-8b27-493b-8852-88e01d368f20","Castleblayney, Co Monaghan","Number","163"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","e8c6a576-7c65-4db1-9964-20ceb00cefec","Monaghan, Co Monaghan","Number","192"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","c52070a9-b558-4746-8f10-48f068982cad","Clones, Co Monaghan","Number","33"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","IE0","State","Number","221889"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","T1499","Other towns with a population between 1,000 - 1,499","Number","4661"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","T500","Other towns with a population under 500","Number","5725"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","T999","Other towns with a population between 500 - 999","Number","5224"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","-","All ages","XTOWN","Remainder of country","Number","72357"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","71253f41-06a4-43f2-8b46-9aadd4d9813c","Tullow, Co Carlow","Number","22"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","d71c2df8-f6a2-4d8b-af8d-d3717df76b00","Carlow, Counties Carlow & Laois","Number","108"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","cb857fe9-4d43-464f-999d-834e3b1b1eff","Muinebeag (Bagenalstown), Co Carlow","Number","4"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","52be0df1-c0d3-4a30-98c1-df9ada232158","Dublin city and suburbs, Counties Dublin & Meath","Number","5292"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","44b19a03-cc6d-4be1-aa87-360fd83d489b","Saggart, Co Dublin","Number","19"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","a3c843d1-7a58-4c0d-b8c2-c4890bb10c25","Rathcoole, Co Dublin","Number","17"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","2a34f78b-9afc-4d50-9c7c-d29ae8ba0f99","Newcastle, Co Dublin","Number","22"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","a6df2966-9a92-4fd6-8101-1160b30eaa13","Rush, Co Dublin","Number","68"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","86f88690-e3a4-474d-aecd-2a245af9e1bb","Skerries, Co Dublin","Number","71"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","c21c1af1-aa96-4779-a730-de23921adbd1","Portmarnock, Co Dublin","Number","40"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","a6bfdf38-62ab-40c4-9801-41333160b034","Donabate, Co Dublin","Number","65"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","27ef8350-3e01-4be9-b040-34880d1ae5dd","Malahide, Co Dublin","Number","77"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","3d6657b7-37a3-4653-b8f3-94320c925a99","Lusk, Co Dublin","Number","45"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","84fdb125-a446-4690-bafd-daa56c67171a","Balrothery, Co Dublin","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","af42f030-3e5e-40c2-90ca-313e0e90c938","Balbriggan, Co Dublin","Number","132"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","6ca2f1a4-ad9b-4507-bc97-01044db6329a","Kinsealy-Drinan, Co Dublin","Number","24"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","7e6c9c77-b242-4783-933f-a62e2a5c1945","Swords, Co Dublin","Number","213"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","f235ddef-8e01-4ac3-858c-73daee5f847a","Leixlip, Co Kildare","Number","77"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","05a4a02c-0ae3-4d13-835e-ea3af9831114","Celbridge, Co Kildare","Number","111"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ccda71cb-3f46-4e2c-b2ad-b6e5b0501f2f","Kill, Co Kildare","Number","18"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","989a6e24-e04f-4b3f-be06-bb0b92b6c3a4","Maynooth, Co Kildare","Number","101"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","335f3108-8cf5-4978-9b4b-fe8150d726e7","Naas, Co Kildare","Number","94"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","8c0e5b26-4c36-47c8-be2f-9d19fdd602f2","Sallins, Co Kildare","Number","39"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","12eaefcb-8cdb-4c63-8e1f-a588ff1a0ccd","Kilcock, Counties Kildare & Meath","Number","32"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","89198432-8680-48d9-a214-cba92bfd1f20","Clane, Co Kildare","Number","46"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","945f459b-4ea8-4f39-8c60-b70886653a73","Kilcullen, Co Kildare","Number","18"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","Number","22"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","Number","120"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b5a010e1-e4bb-4924-b0ec-ae4028b2a8a7","Castledermot, Co Kildare","Number","14"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","cf222c76-34a1-4485-af69-5f7381b85d74","Allenwood, Co Kildare","Number","17"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","785ce642-c64b-4034-b64b-2869fc922e88","Kildare, Co Kildare","Number","51"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","fd2484cd-6491-470f-9343-27cc46b48e45","Derrinturn, Co Kildare","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","dba86152-8f86-431a-987f-8639683dacd2","Athy, Co Kildare","Number","64"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","5f992493-411c-42f2-8df5-7d451aa87d81","Rathangan, Co Kildare","Number","22"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ece94474-c4b7-4894-bf39-3d9754d07c92","Monasterevin, Co Kildare","Number","28"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","c1c48064-1a29-4720-af8a-e33b96f01d0c","Graiguenamanagh-Tinnahinch, Counties Kilkenny & Carlow","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","bb3fbfc8-b15b-42c9-8b40-d202ffee9f30","Thomastown, Co Kilkenny","Number","10"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","152b5d7b-5408-4dc9-87e4-facbc9fbdadc","Kilkenny, Co Kilkenny","Number","49"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","842ad804-da4c-4232-9a58-f2f2f4a28e4b","Callan, Co Kilkenny","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","754bf3f1-a6de-4242-9683-8c07c80c709c","Portarlington, Counties Laois & Offaly","Number","61"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","f3ae1c54-27b3-458d-bde9-f58eb64c0f08","Portlaoise, Co Laois","Number","91"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","8a2f9851-86a3-4773-98a1-34b330980e13","Mountmellick, Co Laois","Number","33"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","eba74fbb-91bb-4afc-98af-23977fab799a","Abbeyleix, Co Laois","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","283b2c26-cb01-4766-a30b-4debd8c27d7b","Mountrath, Co Laois","Number","12"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ee8ca84c-8227-49cf-b1ec-cc5a9b322242","Edgeworthstown, Co Longford","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","eda15cf5-9277-43d1-8e99-b74d6e3aa682","Ballymahon, Co Longford","Number","1"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","d59e5a9a-7476-4049-ba88-18d34093d4bc","Longford, Co Longford","Number","30"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","47ed8cc4-e0d4-455f-9671-849724fde0f7","Lanesborough-Ballyleague, Counties Roscommon & Longford","Number","9"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","Number","3"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","Number","12"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","03e074bb-4e82-4d9e-aa21-a76d8f96a5a8","Termonfeckin, Co Louth","Number","10"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","27fd9c8d-0c9c-46ac-8cc1-fb3c742bd4a6","Drogheda, Counties Louth & Meath","Number","245"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","4dab80e0-8112-4710-908a-a46cee7ea989","Dunleer, Co Louth","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","2902f3b0-ba08-407f-86d5-847689d3cbaf","Dundalk, Co Louth","Number","158"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","6e9a5d23-4e9f-405f-80ae-5cd0eceb5161","Tullyallen, Co Louth","Number","6"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","0139a442-0f36-46dc-b383-2a34d4d3f6f7","Ardee, Co Louth","Number","18"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","1a51d2fd-a5fc-4954-bff4-7fcf3554cf32","Laytown-Bettystown-Mornington-Donacarney, Co Meath","Number","137"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","cc76ca94-f7ff-45e9-8b87-2ced7572e5e0","Stamullen, Co Meath","Number","31"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","97ea6ddd-0069-475e-a580-c27493396ce9","Ashbourne, Co Meath","Number","60"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","bb83cc23-d23e-4cc4-aba1-0d96c7d5c5a2","Duleek, Co Meath","Number","42"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","0261d090-30b7-406d-9f7a-e69a0c6e6239","Ratoath, Co Meath","Number","73"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","55e39a98-c9a4-4f1d-b95c-b1c7b02a8917","Dunboyne, Co Meath","Number","59"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","d257a715-c25e-4c7f-ae66-7fb84ebc1faa","Dunshaughlin, Co Meath","Number","33"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","d004028b-27d4-4fb4-a700-c0df6c49422d","Navan, Co Meath","Number","227"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","565de2c0-0f88-474e-be79-33154cc80e52","Trim, Co Meath","Number","68"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","e343e1ca-d08a-4760-9363-19f8e79bfdf3","Enfield, Co Meath","Number","18"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","77ce7c20-06bf-4e4c-92de-5269d7317d57","Kells, Co Meath","Number","51"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b1b2709a-dce9-40cf-8eea-5b733da3d146","Athboy, Co Meath","Number","31"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ba8fe8e2-f56c-4dbb-9a15-dce4c9d2b6fe","Longwood, Co Meath","Number","24"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","9ba93f3f-a5a7-457c-819b-77341328c79d","Ballivor, Co Meath","Number","24"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b7613ab1-959d-45c7-b63f-a4aff4b3eaf9","Edenderry, Co Offaly","Number","46"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","e798b481-76df-4ab5-9f31-acc9edb33fb5","Tullamore, Co Offaly","Number","41"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","e1740fe6-1456-4f1c-9a58-5ceccdc36950","Clara, Co Offaly","Number","9"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b90a8a0e-f3f9-41aa-a331-6cce15c04ff5","Birr, Co Offaly","Number","9"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","3a129f53-c520-41f9-b4cf-bd059a59b1ea","Banagher, Co Offaly","Number","4"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","2466f7de-da6e-4a54-ba0f-39fcb68bbb70","Kinnegad, Co Westmeath","Number","30"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ff68e1e6-fd71-43bd-b5e6-d817c7ea510b","Killucan-Rathwire, Co Westmeath","Number","7"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","92e68036-9477-4933-9dae-5b519c51a416","Mullingar, Co Westmeath","Number","95"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","30759ed6-0433-4e6e-be1a-f05810b0c2de","Kilbeggan, Co Westmeath","Number","4"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","6b532195-ba4a-4cfd-8c7f-51e628c9f908","Moate, Co Westmeath","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","04070383-7373-4213-8a48-c6a8083a2bcb","Athlone, Counties Westmeath & Roscommon","Number","48"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","c72bccea-8881-4093-a897-67fcc8bff108","Courtown, Co Wexford","Number","17"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","f7063719-f982-4a11-8f2f-f5b39af07606","Gorey, Co Wexford","Number","56"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","f8c1b8d1-aef8-4cdf-bbb4-3ac14d3483cf","Rosslare Harbour, Co Wexford","Number","2"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","1a5d33a3-650c-4ac4-bb46-11118a97e0c9","Rosslare, Co Wexford","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","c744c889-98ef-47b5-8f9e-e3e76e992e26","Castlebridge, Co Wexford","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","54528a77-fb36-44d8-8dad-ca237d0223a2","Wexford, Co Wexford","Number","51"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","a509c440-59bb-400b-b2f2-1165f8341ff5","Enniscorthy, Co Wexford","Number","38"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","dd72e706-e1ce-4a1b-9ac1-a65bb9ddae57","Bunclody, Counties Wexford & Carlow","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","665cd0c1-9fe3-4098-b1c8-4db68bb02de4","New Ross, Wexford & Kilkenny","Number","27"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","8bea8ff1-2ab8-4c62-9d95-5b31e78fa289","Wicklow, Co Wicklow","Number","67"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","62230f75-26b5-4770-b4b6-509f0ef82ab4","Kilcoole, Co Wicklow","Number","22"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","451369eb-e2dc-4cb6-bcf8-8251eb6edef3","Greystones-Delgany, Co Wicklow","Number","72"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","30831115-a81a-41f2-9016-159548f53433","Rathnew, Co Wicklow","Number","12"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","77913c2e-e476-44e4-864f-16511c0482c8","Newtownmountkennedy, Co Wicklow","Number","21"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","390970d7-80df-45b9-a78e-665607f330c3","Ashford, Co Wicklow","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","1535bc5f-0eaa-4c03-b241-906b56da0df2","Bray, Counties Wicklow & Dublin","Number","167"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","71918943-d4e4-4d84-b4bf-ace2c1bebe18","Arklow, Co Wicklow","Number","77"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","Number","6"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b931e042-d9b9-49ee-b55e-31df3b3369c1","Rathdrum, Co Wicklow","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","76b2429f-596d-459a-8b66-daec5d6c64dd","Blessington, Counties Wicklow & Kildare","Number","32"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","86bb2732-f028-4302-a1a5-a4d0e49c877a","Baltinglass, Co Wicklow","Number","31"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","509fd37f-c38c-474a-a03d-b8a5165702c7","Killaloe, Co Clare","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","fe311272-6c26-4964-b7c2-e545d164f5aa","Sixmilebridge, Co Clare","Number","4"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","29c6adab-54af-424d-bb70-aecf69b2212b","Shannon, Co Clare","Number","13"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","cdb5db5b-4abc-4c5c-bea6-bce1c3fe9285","Newmarket-On-Fergus, Co Clare","Number","3"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","b3b65574-81c9-4263-af16-048810b790f0","Ennis, Co Clare","Number","50"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","85565bd0-3c62-4a41-a225-c65de0e09002","Kilrush, Co Clare","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","Number","327"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","63b254ca-2ba1-4a64-a774-bd99c7cc6f03","Tower, Co Cork","Number","5"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","80698c67-0a05-4619-918a-15bf745d0a95","Youghal, Co Cork","Number","36"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","40023ec7-1336-474d-9fd5-c38159483991","Castlemartyr, Co Cork","Number","2"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","5d40cae5-d19e-43f4-8447-a1cad42a018f","Cloyne, Co Cork","Number","3"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ccf4b1bb-2411-4742-a711-33c17c0cb907","Midleton, Co Cork","Number","21"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","ab4129b4-9ac2-4ea1-9f3d-5a30cfb5e70c","Mitchelstown, Co Cork","Number","13"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","98c4bbec-a5c5-4e3b-9a74-e11b9202357b","Carrigtwohill, Co Cork","Number","6"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","0598e968-5b4b-44b0-8e85-410f73861817","Fermoy, Co Cork","Number","15"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","60c42353-0dcf-48ee-a006-6925871ca273","Rathcormac, Co Cork","Number","6"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","8a5fdb18-cb67-4457-8426-8d4a8eca404c","Crosshaven, Co Cork","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","833d33b0-b72c-4dec-8d6d-33c14fccd06e","Cobh, Co Cork","Number","49"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","1fd2dd09-c2a4-4a5b-951f-189a1592dbb3","Passage West-Monkstown, Co Cork","Number","10"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","32bb8a8e-af83-4022-9f1c-15d8336a3ad9","Watergrasshill, Co Cork","Number","7"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","1a679cce-d2db-4df2-96e8-ac6f47a39ea0","Carrigaline, Co Cork","Number","26"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","93316e98-1f76-4d76-a99d-d95fd4bf8dc0","Kinsale, Co Cork","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","a7c23cc9-bd7b-44d6-8163-681f110551d5","Mallow, Co Cork","Number","52"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","c9d59c48-3aba-4504-8437-dae2766acbcc","Charleville, Co Cork","Number","8"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","653de4c7-ced1-4e32-869a-7fa6b897eac9","Bandon, Co Cork","Number","11"
"F7126C06","Journey time 60 mins and over","2022","2022","-","Both sexes","310","15 - 24 years","e397bdab-1ee2-4ae9-aff1-116605ce20fc","Clonakilty, Co Cork","Number","1"
