﻿"C02076V03371","Age Group of Reference Person","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","6"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","2"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"410","25 - 29 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","3.4"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","22"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","0"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","2"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","6"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","1"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","3"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","2"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","3"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","1"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","4"
"410","25 - 29 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","5.3"
"440","30 - 34 years","-","All family units","2011","2011","E4094C01","All family units","Number","778"
"440","30 - 34 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","16"
"440","30 - 34 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","95"
"440","30 - 34 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","148"
"440","30 - 34 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","70"
"440","30 - 34 years","-","All family units","2011","2011","E4094C06","Same age","Number","75"
"440","30 - 34 years","-","All family units","2011","2011","E4094C07","1 year older","Number","59"
"440","30 - 34 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","145"
"440","30 - 34 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","98"
"440","30 - 34 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","72"
"440","30 - 34 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","4.4"
"440","30 - 34 years","-","All family units","2016","2016","E4094C01","All family units","Number","1067"
"440","30 - 34 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","11"
"440","30 - 34 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","139"
"440","30 - 34 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","222"
"440","30 - 34 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","101"
"440","30 - 34 years","-","All family units","2016","2016","E4094C06","Same age","Number","109"
"440","30 - 34 years","-","All family units","2016","2016","E4094C07","1 year older","Number","110"
"440","30 - 34 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","182"
"440","30 - 34 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","123"
"440","30 - 34 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","70"
"440","30 - 34 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","3.9"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","25"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","1"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","2"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","3"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","3"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","2"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","4"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","4"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","6"
"440","30 - 34 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","6.5"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","116"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","0"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","10"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","22"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","9"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","13"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","18"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","18"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","11"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","15"
"440","30 - 34 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","4.2"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","718"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","16"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","89"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","138"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","65"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","67"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","55"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","136"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","90"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","62"
"440","30 - 34 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","4.4"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","871"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","10"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","120"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","186"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","84"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","88"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","87"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","151"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","99"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","46"
"440","30 - 34 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","3.8"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","7"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","1"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","3"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","1"
"440","30 - 34 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","6"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","23"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","0"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","1"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","6"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","2"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","1"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","1"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","5"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","4"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","3"
"440","30 - 34 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","6"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","28"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","4"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","7"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","2"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","4"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","2"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","2"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","4"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","3"
"440","30 - 34 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","3.9"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","57"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","1"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","8"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","8"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","6"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","7"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","4"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","8"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","9"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","6"
"440","30 - 34 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","4.6"
"460","35 - 39 years","-","All family units","2011","2011","E4094C01","All family units","Number","678"
"460","35 - 39 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","57"
"460","35 - 39 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","137"
"460","35 - 39 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","117"
"460","35 - 39 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","43"
"460","35 - 39 years","-","All family units","2011","2011","E4094C06","Same age","Number","60"
"460","35 - 39 years","-","All family units","2011","2011","E4094C07","1 year older","Number","43"
"460","35 - 39 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","71"
"460","35 - 39 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","89"
"460","35 - 39 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","61"
"460","35 - 39 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","5.4"
"460","35 - 39 years","-","All family units","2016","2016","E4094C01","All family units","Number","1069"
"460","35 - 39 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","72"
"460","35 - 39 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","186"
"460","35 - 39 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","209"
"460","35 - 39 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","99"
"460","35 - 39 years","-","All family units","2016","2016","E4094C06","Same age","Number","93"
"460","35 - 39 years","-","All family units","2016","2016","E4094C07","1 year older","Number","88"
"460","35 - 39 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","145"
"460","35 - 39 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","107"
"460","35 - 39 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","70"
"460","35 - 39 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","4.7"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","22"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","2"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","4"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","3"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","3"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","2"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","2"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","1"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","3"
"460","35 - 39 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","6"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","111"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","7"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","18"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","21"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","10"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","9"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","9"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","16"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","8"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","13"
"460","35 - 39 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","5.1"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","615"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","54"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","124"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","107"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","39"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","53"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","37"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","66"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","84"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","51"
"460","35 - 39 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","5.4"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","813"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","62"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","153"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","158"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","71"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","68"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","64"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","106"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","82"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","49"
"460","35 - 39 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","4.8"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","4"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","1"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"460","35 - 39 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","4.8"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","46"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","1"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","5"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","11"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","6"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","4"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","5"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","8"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","5"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","1"
"460","35 - 39 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","3.2"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","37"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","8"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","6"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","1"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","4"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","4"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","4"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","3"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","7"
"460","35 - 39 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","5.5"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","99"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","2"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","10"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","19"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","12"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","12"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","10"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","15"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","12"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","7"
"460","35 - 39 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","4"
"475","40 - 44 years","-","All family units","2011","2011","E4094C01","All family units","Number","543"
"475","40 - 44 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","95"
"475","40 - 44 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","117"
"475","40 - 44 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","88"
"475","40 - 44 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","31"
"475","40 - 44 years","-","All family units","2011","2011","E4094C06","Same age","Number","33"
"475","40 - 44 years","-","All family units","2011","2011","E4094C07","1 year older","Number","23"
"475","40 - 44 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","59"
"475","40 - 44 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","68"
"475","40 - 44 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","29"
"475","40 - 44 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","6.2"
"475","40 - 44 years","-","All family units","2016","2016","E4094C01","All family units","Number","904"
"475","40 - 44 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","111"
"475","40 - 44 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","182"
"475","40 - 44 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","159"
"475","40 - 44 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","59"
"475","40 - 44 years","-","All family units","2016","2016","E4094C06","Same age","Number","66"
"475","40 - 44 years","-","All family units","2016","2016","E4094C07","1 year older","Number","64"
"475","40 - 44 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","117"
"475","40 - 44 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","84"
"475","40 - 44 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","62"
"475","40 - 44 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","5.8"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","12"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","5"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","2"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","2"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","1"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","1"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","0"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","0"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","1"
"475","40 - 44 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","7.8"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","106"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","6"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","12"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","22"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","10"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","9"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","8"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","16"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","10"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","13"
"475","40 - 44 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","5.1"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","481"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","85"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","105"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","77"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","27"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","27"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","20"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","54"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","60"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","26"
"475","40 - 44 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","6.2"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","677"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","102"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","140"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","111"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","41"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","44"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","44"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","87"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","65"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","43"
"475","40 - 44 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.1"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","5"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"475","40 - 44 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
