﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02722V03289","Age at which Full Time Education Ceased","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","02","General health - Good","2016","2016","Number","82204"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","03","General health - Fair","2011","2011","Number","16581"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","03","General health - Fair","2016","2016","Number","21555"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","04","General health - Bad","2011","2011","Number","2748"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","04","General health - Bad","2016","2016","Number","3893"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","05","General health - Very Bad","2011","2011","Number","684"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","05","General health - Very Bad","2016","2016","Number","785"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","06","Not stated","2011","2011","Number","2142"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","26","Full-time education not ceased - Other","06","Not stated","2016","2016","Number","2358"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","-","General health - All","2011","2011","Number","1771510"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","-","General health - All","2016","2016","Number","1839849"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","01","General health - Very good","2011","2011","Number","960327"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","01","General health - Very good","2016","2016","Number","977464"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","02","General health - Good","2011","2011","Number","573479"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","02","General health - Good","2016","2016","Number","588124"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","03","General health - Fair","2011","2011","Number","170371"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","03","General health - Fair","2016","2016","Number","177894"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","04","General health - Bad","2011","2011","Number","27101"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","04","General health - Bad","2016","2016","Number","29226"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","05","General health - Very Bad","2011","2011","Number","5683"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","05","General health - Very Bad","2016","2016","Number","6300"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","06","Not stated","2011","2011","Number","34549"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","Total persons","06","Not stated","2016","2016","Number","60841"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","-","General health - All","2011","2011","Number","130481"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","-","General health - All","2016","2016","Number","100530"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","01","General health - Very good","2011","2011","Number","33405"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","01","General health - Very good","2016","2016","Number","24409"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","02","General health - Good","2011","2011","Number","54706"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","02","General health - Good","2016","2016","Number","42103"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","03","General health - Fair","2011","2011","Number","33893"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","03","General health - Fair","2016","2016","Number","26749"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","04","General health - Bad","2011","2011","Number","6209"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","04","General health - Bad","2016","2016","Number","5153"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","05","General health - Very Bad","2011","2011","Number","1295"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","05","General health - Very Bad","2016","2016","Number","1167"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","06","Not stated","2011","2011","Number","973"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","06","Under 15 years","06","Not stated","2016","2016","Number","949"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","-","General health - All","2011","2011","Number","84759"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","-","General health - All","2016","2016","Number","71798"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","01","General health - Very good","2011","2011","Number","33857"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","01","General health - Very good","2016","2016","Number","26696"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","02","General health - Good","2011","2011","Number","34366"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","02","General health - Good","2016","2016","Number","29788"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","03","General health - Fair","2011","2011","Number","13422"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","03","General health - Fair","2016","2016","Number","12343"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","04","General health - Bad","2011","2011","Number","2186"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","04","General health - Bad","2016","2016","Number","2097"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","05","General health - Very Bad","2011","2011","Number","431"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","05","General health - Very Bad","2016","2016","Number","386"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","06","Not stated","2011","2011","Number","497"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","07","15 years","06","Not stated","2016","2016","Number","488"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","-","General health - All","2011","2011","Number","145418"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","-","General health - All","2016","2016","Number","126389"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","01","General health - Very good","2011","2011","Number","68270"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","01","General health - Very good","2016","2016","Number","55213"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","02","General health - Good","2011","2011","Number","56089"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","02","General health - Good","2016","2016","Number","50567"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","03","General health - Fair","2011","2011","Number","17152"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","03","General health - Fair","2016","2016","Number","16654"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","04","General health - Bad","2011","2011","Number","2573"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","04","General health - Bad","2016","2016","Number","2651"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","05","General health - Very Bad","2011","2011","Number","484"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","05","General health - Very Bad","2016","2016","Number","492"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","06","Not stated","2011","2011","Number","850"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","09","16 years","06","Not stated","2016","2016","Number","812"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","-","General health - All","2011","2011","Number","117191"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","-","General health - All","2016","2016","Number","104366"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","01","General health - Very good","2011","2011","Number","64805"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","01","General health - Very good","2016","2016","Number","55436"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","02","General health - Good","2011","2011","Number","40986"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","02","General health - Good","2016","2016","Number","37393"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","03","General health - Fair","2011","2011","Number","9352"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","03","General health - Fair","2016","2016","Number","9329"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","04","General health - Bad","2011","2011","Number","1212"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","04","General health - Bad","2016","2016","Number","1337"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","05","General health - Very Bad","2011","2011","Number","237"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","05","General health - Very Bad","2016","2016","Number","257"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","06","Not stated","2011","2011","Number","599"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","10","17 years","06","Not stated","2016","2016","Number","614"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","-","General health - All","2011","2011","Number","176365"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","-","General health - All","2016","2016","Number","171200"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","01","General health - Very good","2011","2011","Number","99884"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","01","General health - Very good","2016","2016","Number","94084"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","02","General health - Good","2011","2011","Number","61025"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","02","General health - Good","2016","2016","Number","60363"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","03","General health - Fair","2011","2011","Number","12583"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","03","General health - Fair","2016","2016","Number","13521"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","04","General health - Bad","2011","2011","Number","1632"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","04","General health - Bad","2016","2016","Number","1861"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","05","General health - Very Bad","2011","2011","Number","298"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","05","General health - Very Bad","2016","2016","Number","354"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","06","Not stated","2011","2011","Number","943"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","11","18 years","06","Not stated","2016","2016","Number","1017"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","-","General health - All","2011","2011","Number","54576"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","-","General health - All","2016","2016","Number","52276"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","01","General health - Very good","2011","2011","Number","31790"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","01","General health - Very good","2016","2016","Number","29698"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","02","General health - Good","2011","2011","Number","18568"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","02","General health - Good","2016","2016","Number","17952"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","03","General health - Fair","2011","2011","Number","3482"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","03","General health - Fair","2016","2016","Number","3741"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","04","General health - Bad","2011","2011","Number","410"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","04","General health - Bad","2016","2016","Number","509"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","05","General health - Very Bad","2011","2011","Number","84"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","05","General health - Very Bad","2016","2016","Number","92"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","06","Not stated","2011","2011","Number","242"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","13","19 years","06","Not stated","2016","2016","Number","284"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","-","General health - All","2011","2011","Number","52448"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","-","General health - All","2016","2016","Number","53672"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","01","General health - Very good","2011","2011","Number","31704"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","01","General health - Very good","2016","2016","Number","31711"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","02","General health - Good","2011","2011","Number","17059"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","02","General health - Good","2016","2016","Number","17755"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","03","General health - Fair","2011","2011","Number","3026"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","03","General health - Fair","2016","2016","Number","3368"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","04","General health - Bad","2011","2011","Number","391"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","04","General health - Bad","2016","2016","Number","468"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","05","General health - Very Bad","2011","2011","Number","60"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","05","General health - Very Bad","2016","2016","Number","90"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","06","Not stated","2011","2011","Number","208"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","14","20 years","06","Not stated","2016","2016","Number","280"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","-","General health - All","2011","2011","Number","69485"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","-","General health - All","2016","2016","Number","73135"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","01","General health - Very good","2011","2011","Number","45828"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","01","General health - Very good","2016","2016","Number","47964"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","02","General health - Good","2011","2011","Number","19868"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","02","General health - Good","2016","2016","Number","20777"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","03","General health - Fair","2011","2011","Number","3117"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","03","General health - Fair","2016","2016","Number","3566"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","04","General health - Bad","2011","2011","Number","366"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","04","General health - Bad","2016","2016","Number","441"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","05","General health - Very Bad","2011","2011","Number","67"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","05","General health - Very Bad","2016","2016","Number","95"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","06","Not stated","2011","2011","Number","239"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","17","21 years","06","Not stated","2016","2016","Number","292"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","-","General health - All","2011","2011","Number","65531"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","-","General health - All","2016","2016","Number","73887"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","01","General health - Very good","2011","2011","Number","44921"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","01","General health - Very good","2016","2016","Number","50598"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","02","General health - Good","2011","2011","Number","17450"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","02","General health - Good","2016","2016","Number","19502"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","03","General health - Fair","2011","2011","Number","2562"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","03","General health - Fair","2016","2016","Number","3059"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","04","General health - Bad","2011","2011","Number","315"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","04","General health - Bad","2016","2016","Number","347"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","05","General health - Very Bad","2011","2011","Number","61"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","05","General health - Very Bad","2016","2016","Number","85"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","06","Not stated","2011","2011","Number","222"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","19","22 years","06","Not stated","2016","2016","Number","296"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","-","General health - All","2011","2011","Number","44598"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","-","General health - All","2016","2016","Number","50179"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","01","General health - Very good","2011","2011","Number","30287"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","01","General health - Very good","2016","2016","Number","34132"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","02","General health - Good","2011","2011","Number","12044"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","02","General health - Good","2016","2016","Number","13421"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","03","General health - Fair","2011","2011","Number","1857"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","03","General health - Fair","2016","2016","Number","2109"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","04","General health - Bad","2011","2011","Number","201"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","04","General health - Bad","2016","2016","Number","261"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","05","General health - Very Bad","2011","2011","Number","38"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","05","General health - Very Bad","2016","2016","Number","46"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","06","Not stated","2011","2011","Number","171"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","20","23 years","06","Not stated","2016","2016","Number","210"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","-","General health - All","2011","2011","Number","32653"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","-","General health - All","2016","2016","Number","37379"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","01","General health - Very good","2011","2011","Number","21658"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","01","General health - Very good","2016","2016","Number","24616"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","02","General health - Good","2011","2011","Number","9171"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","02","General health - Good","2016","2016","Number","10574"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","03","General health - Fair","2011","2011","Number","1492"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","03","General health - Fair","2016","2016","Number","1775"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","04","General health - Bad","2011","2011","Number","164"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","04","General health - Bad","2016","2016","Number","194"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","05","General health - Very Bad","2011","2011","Number","34"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","05","General health - Very Bad","2016","2016","Number","45"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","06","Not stated","2011","2011","Number","134"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","22","24 years","06","Not stated","2016","2016","Number","175"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","-","General health - All","2011","2011","Number","89742"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","-","General health - All","2016","2016","Number","117904"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","01","General health - Very good","2011","2011","Number","54277"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","01","General health - Very good","2016","2016","Number","70484"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","02","General health - Good","2011","2011","Number","28066"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","02","General health - Good","2016","2016","Number","37214"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","03","General health - Fair","2011","2011","Number","5965"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","03","General health - Fair","2016","2016","Number","8145"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","04","General health - Bad","2011","2011","Number","861"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","04","General health - Bad","2016","2016","Number","1191"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","05","General health - Very Bad","2011","2011","Number","172"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","05","General health - Very Bad","2016","2016","Number","234"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","06","Not stated","2011","2011","Number","401"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","23","25 years and over","06","Not stated","2016","2016","Number","636"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","-","General health - All","2011","2011","Number","410236"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","-","General health - All","2016","2016","Number","481069"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","01","General health - Very good","2011","2011","Number","187637"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","01","General health - Very good","2016","2016","Number","205390"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","02","General health - Good","2011","2011","Number","137259"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","02","General health - Good","2016","2016","Number","155819"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","03","General health - Fair","2011","2011","Number","50236"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","03","General health - Fair","2016","2016","Number","58208"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","04","General health - Bad","2011","2011","Number","8831"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","04","General health - Bad","2016","2016","Number","10363"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","05","General health - Very Bad","2011","2011","Number","1997"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","05","General health - Very Bad","2016","2016","Number","2471"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","06","Not stated","2011","2011","Number","24276"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","27","Not stated","06","Not stated","2016","2016","Number","48818"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2011","2011","Number","201203"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","-","General health - All","2016","2016","Number","211054"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2011","2011","Number","159650"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","01","General health - Very good","2016","2016","Number","166469"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2011","2011","Number","33386"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","02","General health - Good","2016","2016","Number","34452"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2011","2011","Number","4051"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","03","General health - Fair","2016","2016","Number","4895"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2011","2011","Number","360"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","04","General health - Bad","2016","2016","Number","390"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2011","2011","Number","65"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","05","General health - Very Bad","2016","2016","Number","75"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2011","2011","Number","3691"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","25","Full-time education not ceased - Total at school, university, etc.","06","Not stated","2016","2016","Number","4773"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","-","General health - All","2011","2011","Number","96824"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","-","General health - All","2016","2016","Number","115011"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","01","General health - Very good","2011","2011","Number","52354"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","01","General health - Very good","2016","2016","Number","60564"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","02","General health - Good","2011","2011","Number","33436"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","02","General health - Good","2016","2016","Number","40444"
"E9083","Population Aged 15 Years and Over 2011 to 2016","1","Male","26","Full-time education not ceased - Other","03","General health - Fair","2011","2011","Number","8181"
