﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","0"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","88.5"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","783"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","504"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","270"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","9"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","65.1"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1634"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1344"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","253"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","37"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","84.2"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","587"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","406"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","162"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","19"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","71.5"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1475"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1093"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","357"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","25"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","75.4"
"415","25 - 34 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","10429"
"415","25 - 34 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","6984"
"415","25 - 34 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","3180"
"415","25 - 34 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","265"
"415","25 - 34 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","68.7"
"415","25 - 34 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","198"
"415","25 - 34 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","112"
"415","25 - 34 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","81"
"415","25 - 34 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","5"
"415","25 - 34 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","58"
"415","25 - 34 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","476"
"415","25 - 34 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","369"
"415","25 - 34 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","90"
"415","25 - 34 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","17"
"415","25 - 34 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","80.4"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","945"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","678"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","221"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","46"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","75.4"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","145"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","125"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","20"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","0"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86.2"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1846"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","870"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","933"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","43"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","48.3"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2998"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2204"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","707"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","87"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","75.7"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1029"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","624"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","375"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","30"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","62.5"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2792"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2002"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","753"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","37"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","72.7"
"465","35 - 44 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","11943"
"465","35 - 44 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","8332"
"465","35 - 44 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","3287"
"465","35 - 44 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","324"
"465","35 - 44 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","71.7"
"465","35 - 44 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","231"
"465","35 - 44 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","138"
"465","35 - 44 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","90"
"465","35 - 44 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","3"
"465","35 - 44 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","60.5"
"465","35 - 44 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","451"
"465","35 - 44 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","358"
"465","35 - 44 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","75"
"465","35 - 44 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","18"
"465","35 - 44 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.7"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1150"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","906"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","187"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","57"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.9"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","171"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","138"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","31"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","2"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","81.7"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1754"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","912"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","796"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","46"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","53.4"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","3955"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2958"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","878"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","119"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","77.1"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1415"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","844"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","530"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","41"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","61.4"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2816"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2078"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","700"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","38"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","74.8"
"500","45 - 54 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","9943"
"500","45 - 54 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","7111"
"500","45 - 54 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","2582"
"500","45 - 54 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","250"
"500","45 - 54 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","73.4"
"500","45 - 54 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","140"
"500","45 - 54 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","59"
"500","45 - 54 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","74"
"500","45 - 54 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","7"
"500","45 - 54 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","44.4"
"500","45 - 54 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","384"
"500","45 - 54 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","283"
"500","45 - 54 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","89"
"500","45 - 54 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","12"
"500","45 - 54 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","76.1"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1013"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","769"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","207"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","37"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","78.8"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","130"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","108"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","22"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","0"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","83.1"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","921"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","538"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","362"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","21"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","59.8"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","3217"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2514"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","608"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","95"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","80.5"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1329"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","809"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","484"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","36"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","62.6"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2809"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2031"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","736"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","42"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","73.4"
"535","55 - 64 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","7010"
"535","55 - 64 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","5106"
"535","55 - 64 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1659"
"535","55 - 64 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","245"
"535","55 - 64 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","75.5"
"535","55 - 64 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","89"
"535","55 - 64 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","50"
"535","55 - 64 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","34"
"535","55 - 64 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","5"
"535","55 - 64 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","59.5"
"535","55 - 64 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","326"
"535","55 - 64 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","260"
"535","55 - 64 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","54"
"535","55 - 64 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","12"
"535","55 - 64 years","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.8"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","652"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","434"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","148"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","70"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","74.6"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","126"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","100"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","25"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","1"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","80"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","360"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","197"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","153"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","10"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","56.3"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2061"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1622"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","366"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","73"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","81.6"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1041"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","642"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","363"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","36"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","63.9"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2355"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1801"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","516"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","38"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","77.7"
"575","65 years and over","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","12248"
"575","65 years and over","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","9346"
"575","65 years and over","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","2428"
"575","65 years and over","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","474"
"575","65 years and over","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","79.4"
"575","65 years and over","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","173"
"575","65 years and over","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","87"
"575","65 years and over","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","78"
"575","65 years and over","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","8"
"575","65 years and over","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","52.7"
"575","65 years and over","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","502"
"575","65 years and over","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","382"
"575","65 years and over","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","100"
"575","65 years and over","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","20"
"575","65 years and over","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","79.3"
"575","65 years and over","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1407"
"575","65 years and over","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1099"
"575","65 years and over","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","223"
"575","65 years and over","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","85"
"575","65 years and over","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","83.1"
"575","65 years and over","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","133"
"575","65 years and over","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","92"
"575","65 years and over","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","41"
"575","65 years and over","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","0"
"575","65 years and over","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","69.2"
"575","65 years and over","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","432"
"575","65 years and over","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","235"
"575","65 years and over","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","177"
"575","65 years and over","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","20"
"575","65 years and over","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","57"
"575","65 years and over","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","3180"
"575","65 years and over","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2599"
"575","65 years and over","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","424"
"575","65 years and over","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","157"
"575","65 years and over","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86"
"575","65 years and over","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2163"
"575","65 years and over","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1504"
"575","65 years and over","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","582"
"575","65 years and over","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","77"
"575","65 years and over","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","72.1"
"575","65 years and over","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","4258"
"575","65 years and over","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","3348"
"575","65 years and over","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","803"
"575","65 years and over","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","107"
"575","65 years and over","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","80.7"
