﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish outside the Education System","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","223"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","04","Speaks Irish weekly outside the education system","-","All nationalities","2011","2011","Number","56732"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","IE","Irish","2011","2011","Number","327805"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","IE05","Non-Irish","2011","2011","Number","3969"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","GB01","UK (1)","2011","2011","Number","1576"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","290"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","710"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","ON7","Other nationalities (7)","2011","2011","Number","1393"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","1101"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","05","Speaks Irish less often outside the education system","-","All nationalities","2011","2011","Number","332875"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","IE","Irish","2011","2011","Number","234835"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","IE05","Non-Irish","2011","2011","Number","2391"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","GB01","UK (1)","2011","2011","Number","1278"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","186"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","339"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","ON7","Other nationalities (7)","2011","2011","Number","588"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","714"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","06","Never speaks Irish outside the education system","-","All nationalities","2011","2011","Number","237940"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","IE","Irish","2011","2011","Number","6925"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","IE05","Non-Irish","2011","2011","Number","456"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","GB01","UK (1)","2011","2011","Number","63"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","22"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","ACC12","EU15 to EU27 states","2011","2011","Number","209"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","ON7","Other nationalities (7)","2011","2011","Number","162"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","ZZZ99","Not stated, including no nationality","2011","2011","Number","176"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","2","Female","98","Not stated","-","All nationalities","2011","2011","Number","7557"
