﻿"C02196V02652","State","TLIST(A1)","Year","STATISTIC","Item","UNIT","VALUE"
"-","State","1987","1987","NAH03C19","59. Gross national income at current market prices","€ml","26465"
"-","State","1988","1988","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2810"
"-","State","1988","1988","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","9475"
"-","State","1988","1988","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","5049"
"-","State","1988","1988","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1533"
"-","State","1988","1988","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","9488"
"-","State","1988","1988","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1225"
"-","State","1988","1988","NAH03C07","47. Statistical discrepancy","€ml","326"
"-","State","1988","1988","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","27457"
"-","State","1988","1988","NAH03C09","49. Non product taxes","€ml","395"
"-","State","1988","1988","NAH03C10","50. Non product subsidies","€ml","-474"
"-","State","1988","1988","NAH03C11","51. Gross value added at basic prices","€ml","27377"
"-","State","1988","1988","NAH03C12","52. Product taxes","€ml","4591"
"-","State","1988","1988","NAH03C13","53. Product subsidies","€ml","-1579"
"-","State","1988","1988","NAH03C14","54. Gross domestic product at current market prices","€ml","30389"
"-","State","1988","1988","NAH03C15","55. Net factor income from the rest of the world","€ml","-3199"
"-","State","1988","1988","NAH03C16","56. Gross national product at current market prices","€ml","27190"
"-","State","1988","1988","NAH03C17","57. EU subsidies","€ml","1151"
"-","State","1988","1988","NAH03C18","58. EU taxes","€ml","-373"
"-","State","1988","1988","NAH03C19","59. Gross national income at current market prices","€ml","27968"
"-","State","1989","1989","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2968"
"-","State","1989","1989","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","10482"
"-","State","1989","1989","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","5235"
"-","State","1989","1989","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1605"
"-","State","1989","1989","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","10536"
"-","State","1989","1989","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1239"
"-","State","1989","1989","NAH03C07","47. Statistical discrepancy","€ml","122"
"-","State","1989","1989","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","29709"
"-","State","1989","1989","NAH03C09","49. Non product taxes","€ml","446"
"-","State","1989","1989","NAH03C10","50. Non product subsidies","€ml","-135"
"-","State","1989","1989","NAH03C11","51. Gross value added at basic prices","€ml","30020"
"-","State","1989","1989","NAH03C12","52. Product taxes","€ml","5055"
"-","State","1989","1989","NAH03C13","53. Product subsidies","€ml","-1369"
"-","State","1989","1989","NAH03C14","54. Gross domestic product at current market prices","€ml","33706"
"-","State","1989","1989","NAH03C15","55. Net factor income from the rest of the world","€ml","-3843"
"-","State","1989","1989","NAH03C16","56. Gross national product at current market prices","€ml","29863"
"-","State","1989","1989","NAH03C17","57. EU subsidies","€ml","1285"
"-","State","1989","1989","NAH03C18","58. EU taxes","€ml","-420"
"-","State","1989","1989","NAH03C19","59. Gross national income at current market prices","€ml","30728"
"-","State","1990","1990","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2992"
"-","State","1990","1990","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","11396"
"-","State","1990","1990","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","6164"
"-","State","1990","1990","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1785"
"-","State","1990","1990","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","11457"
"-","State","1990","1990","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1261"
"-","State","1990","1990","NAH03C07","47. Statistical discrepancy","€ml","455"
"-","State","1990","1990","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","32987"
"-","State","1990","1990","NAH03C09","49. Non product taxes","€ml","470"
"-","State","1990","1990","NAH03C10","50. Non product subsidies","€ml","-255"
"-","State","1990","1990","NAH03C11","51. Gross value added at basic prices","€ml","33202"
"-","State","1990","1990","NAH03C12","52. Product taxes","€ml","5140"
"-","State","1990","1990","NAH03C13","53. Product subsidies","€ml","-1801"
"-","State","1990","1990","NAH03C14","54. Gross domestic product at current market prices","€ml","36541"
"-","State","1990","1990","NAH03C15","55. Net factor income from the rest of the world","€ml","-4137"
"-","State","1990","1990","NAH03C16","56. Gross national product at current market prices","€ml","32404"
"-","State","1990","1990","NAH03C17","57. EU subsidies","€ml","1645"
"-","State","1990","1990","NAH03C18","58. EU taxes","€ml","-399"
"-","State","1990","1990","NAH03C19","59. Gross national income at current market prices","€ml","33650"
"-","State","1991","1991","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","2845"
"-","State","1991","1991","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","11831"
"-","State","1991","1991","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","6316"
"-","State","1991","1991","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","1917"
"-","State","1991","1991","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","12482"
"-","State","1991","1991","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1390"
"-","State","1991","1991","NAH03C07","47. Statistical discrepancy","€ml","412"
"-","State","1991","1991","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","34413"
"-","State","1991","1991","NAH03C09","49. Non product taxes","€ml","504"
"-","State","1991","1991","NAH03C10","50. Non product subsidies","€ml","-226"
"-","State","1991","1991","NAH03C11","51. Gross value added at basic prices","€ml","34691"
"-","State","1991","1991","NAH03C12","52. Product taxes","€ml","5195"
"-","State","1991","1991","NAH03C13","53. Product subsidies","€ml","-1868"
"-","State","1991","1991","NAH03C14","54. Gross domestic product at current market prices","€ml","38018"
"-","State","1991","1991","NAH03C15","55. Net factor income from the rest of the world","€ml","-4082"
"-","State","1991","1991","NAH03C16","56. Gross national product at current market prices","€ml","33936"
"-","State","1991","1991","NAH03C17","57. EU subsidies","€ml","1667"
"-","State","1991","1991","NAH03C18","58. EU taxes","€ml","-442"
"-","State","1991","1991","NAH03C19","59. Gross national income at current market prices","€ml","35161"
"-","State","1992","1992","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","3236"
"-","State","1992","1992","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","12746"
"-","State","1992","1992","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","5730"
"-","State","1992","1992","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","2036"
"-","State","1992","1992","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","13705"
"-","State","1992","1992","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1442"
"-","State","1992","1992","NAH03C07","47. Statistical discrepancy","€ml","335"
"-","State","1992","1992","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","36345"
"-","State","1992","1992","NAH03C09","49. Non product taxes","€ml","544"
"-","State","1992","1992","NAH03C10","50. Non product subsidies","€ml","-255"
"-","State","1992","1992","NAH03C11","51. Gross value added at basic prices","€ml","36634"
"-","State","1992","1992","NAH03C12","52. Product taxes","€ml","5483"
"-","State","1992","1992","NAH03C13","53. Product subsidies","€ml","-1628"
"-","State","1992","1992","NAH03C14","54. Gross domestic product at current market prices","€ml","40489"
"-","State","1992","1992","NAH03C15","55. Net factor income from the rest of the world","€ml","-4491"
"-","State","1992","1992","NAH03C16","56. Gross national product at current market prices","€ml","35998"
"-","State","1992","1992","NAH03C17","57. EU subsidies","€ml","1415"
"-","State","1992","1992","NAH03C18","58. EU taxes","€ml","-430"
"-","State","1992","1992","NAH03C19","59. Gross national income at current market prices","€ml","36983"
"-","State","1993","1993","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","3332"
"-","State","1993","1993","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","13534"
"-","State","1993","1993","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","6600"
"-","State","1993","1993","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","2186"
"-","State","1993","1993","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","15323"
"-","State","1993","1993","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1802"
"-","State","1993","1993","NAH03C07","47. Statistical discrepancy","€ml","394"
"-","State","1993","1993","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","39566"
"-","State","1993","1993","NAH03C09","49. Non product taxes","€ml","584"
"-","State","1993","1993","NAH03C10","50. Non product subsidies","€ml","-313"
"-","State","1993","1993","NAH03C11","51. Gross value added at basic prices","€ml","39837"
"-","State","1993","1993","NAH03C12","52. Product taxes","€ml","5597"
"-","State","1993","1993","NAH03C13","53. Product subsidies","€ml","-1830"
"-","State","1993","1993","NAH03C14","54. Gross domestic product at current market prices","€ml","43605"
"-","State","1993","1993","NAH03C15","55. Net factor income from the rest of the world","€ml","-4662"
"-","State","1993","1993","NAH03C16","56. Gross national product at current market prices","€ml","38943"
"-","State","1993","1993","NAH03C17","57. EU subsidies","€ml","1564"
"-","State","1993","1993","NAH03C18","58. EU taxes","€ml","-514"
"-","State","1993","1993","NAH03C19","59. Gross national income at current market prices","€ml","39993"
"-","State","1994","1994","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","3417"
"-","State","1994","1994","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","14950"
"-","State","1994","1994","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","6549"
"-","State","1994","1994","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","2248"
"-","State","1994","1994","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","16190"
"-","State","1994","1994","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-1895"
"-","State","1994","1994","NAH03C07","47. Statistical discrepancy","€ml","441"
"-","State","1994","1994","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","41900"
"-","State","1994","1994","NAH03C09","49. Non product taxes","€ml","623"
"-","State","1994","1994","NAH03C10","50. Non product subsidies","€ml","-260"
"-","State","1994","1994","NAH03C11","51. Gross value added at basic prices","€ml","42262"
"-","State","1994","1994","NAH03C12","52. Product taxes","€ml","6419"
"-","State","1994","1994","NAH03C13","53. Product subsidies","€ml","-1817"
"-","State","1994","1994","NAH03C14","54. Gross domestic product at current market prices","€ml","46864"
"-","State","1994","1994","NAH03C15","55. Net factor income from the rest of the world","€ml","-4718"
"-","State","1994","1994","NAH03C16","56. Gross national product at current market prices","€ml","42146"
"-","State","1994","1994","NAH03C17","57. EU subsidies","€ml","1574"
"-","State","1994","1994","NAH03C18","58. EU taxes","€ml","-545"
"-","State","1994","1994","NAH03C19","59. Gross national income at current market prices","€ml","43175"
"-","State","1995","1995","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","3585"
"-","State","1995","1995","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","17988"
"-","State","1995","1995","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","7345"
"-","State","1995","1995","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","2323"
"-","State","1995","1995","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","18177"
"-","State","1995","1995","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-2221"
"-","State","1995","1995","NAH03C07","47. Statistical discrepancy","€ml","274"
"-","State","1995","1995","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","47471"
"-","State","1995","1995","NAH03C09","49. Non product taxes","€ml","645"
"-","State","1995","1995","NAH03C10","50. Non product subsidies","€ml","-361"
"-","State","1995","1995","NAH03C11","51. Gross value added at basic prices","€ml","47755"
"-","State","1995","1995","NAH03C12","52. Product taxes","€ml","7070"
"-","State","1995","1995","NAH03C13","53. Product subsidies","€ml","-1736"
"-","State","1995","1995","NAH03C14","54. Gross domestic product at current market prices","€ml","53089"
"-","State","1995","1995","NAH03C15","55. Net factor income from the rest of the world","€ml","-5948"
"-","State","1995","1995","NAH03C16","56. Gross national product at current market prices","€ml","47140"
"-","State","1995","1995","NAH03C17","57. EU subsidies","€ml","1583"
"-","State","1995","1995","NAH03C18","58. EU taxes","€ml","-613"
"-","State","1995","1995","NAH03C19","59. Gross national income at current market prices","€ml","48111"
