﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03369","Towns of 5000 or Over","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106700","Buncrana","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106700","Buncrana","903","Students at school or college aged 19 years and over","2006","2006","Number","44"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106800","Carrick-on-Suir","904","Population aged 15 years and over at work","2006","2006","Number","1149"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106800","Carrick-on-Suir","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106800","Carrick-on-Suir","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106800","Carrick-on-Suir","903","Students at school or college aged 19 years and over","2006","2006","Number","34"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106900","Edenderry","904","Population aged 15 years and over at work","2006","2006","Number","1538"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106900","Edenderry","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106900","Edenderry","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","106900","Edenderry","903","Students at school or college aged 19 years and over","2006","2006","Number","13"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107000","Fermoy","904","Population aged 15 years and over at work","2006","2006","Number","1441"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107000","Fermoy","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107000","Fermoy","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107000","Fermoy","903","Students at school or college aged 19 years and over","2006","2006","Number","34"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107100","Bandon","904","Population aged 15 years and over at work","2006","2006","Number","1518"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107100","Bandon","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107100","Bandon","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107100","Bandon","903","Students at school or college aged 19 years and over","2006","2006","Number","50"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107200","Dunboyne","904","Population aged 15 years and over at work","2006","2006","Number","1740"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107200","Dunboyne","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107200","Dunboyne","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107200","Dunboyne","903","Students at school or college aged 19 years and over","2006","2006","Number","50"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107300","Donabate","904","Population aged 15 years and over at work","2006","2006","Number","1498"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107300","Donabate","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107300","Donabate","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107300","Donabate","903","Students at school or college aged 19 years and over","2006","2006","Number","26"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107400","Westport","904","Population aged 15 years and over at work","2006","2006","Number","1075"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107400","Westport","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107400","Westport","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107400","Westport","903","Students at school or college aged 19 years and over","2006","2006","Number","28"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107500","Ceannanus Mór","904","Population aged 15 years and over at work","2006","2006","Number","1379"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107500","Ceannanus Mór","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107500","Ceannanus Mór","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107500","Ceannanus Mór","903","Students at school or college aged 19 years and over","2006","2006","Number","10"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107600","Lusk","904","Population aged 15 years and over at work","2006","2006","Number","1769"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107600","Lusk","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107600","Lusk","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107600","Lusk","903","Students at school or college aged 19 years and over","2006","2006","Number","22"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107700","Passage West","904","Population aged 15 years and over at work","2006","2006","Number","1694"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107700","Passage West","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107700","Passage West","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107700","Passage West","903","Students at school or college aged 19 years and over","2006","2006","Number","64"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107800","Newcastle West","904","Population aged 15 years and over at work","2006","2006","Number","1327"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107800","Newcastle West","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107800","Newcastle West","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107800","Newcastle West","903","Students at school or college aged 19 years and over","2006","2006","Number","27"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107900","Birr","904","Population aged 15 years and over at work","2006","2006","Number","1038"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107900","Birr","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107900","Birr","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","107900","Birr","903","Students at school or college aged 19 years and over","2006","2006","Number","22"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108000","Tipperary","904","Population aged 15 years and over at work","2006","2006","Number","939"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108000","Tipperary","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108000","Tipperary","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108000","Tipperary","903","Students at school or college aged 19 years and over","2006","2006","Number","18"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108100","Roscommon","904","Population aged 15 years and over at work","2006","2006","Number","1170"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108100","Roscommon","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108100","Roscommon","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108100","Roscommon","903","Students at school or college aged 19 years and over","2006","2006","Number","31"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108200","Towns 3,000 - 4,999 population","904","Population aged 15 years and over at work","2006","2006","Number","29244"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108200","Towns 3,000 - 4,999 population","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108200","Towns 3,000 - 4,999 population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","93"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","108200","Towns 3,000 - 4,999 population","903","Students at school or college aged 19 years and over","2006","2006","Number","627"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","111200","Towns 1,500 - 2,999 population","904","Population aged 15 years and over at work","2006","2006","Number","32044"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","111200","Towns 1,500 - 2,999 population","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","111200","Towns 1,500 - 2,999 population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","120"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","111200","Towns 1,500 - 2,999 population","903","Students at school or college aged 19 years and over","2006","2006","Number","752"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","117600","Aggregate Town Area","904","Population aged 15 years and over at work","2006","2006","Number","605566"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","117600","Aggregate Town Area","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","117600","Aggregate Town Area","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2094"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","117600","Aggregate Town Area","903","Students at school or college aged 19 years and over","2006","2006","Number","17296"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","118100","Aggregate Rural Area","904","Population aged 15 years and over at work","2006","2006","Number","448445"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","118100","Aggregate Rural Area","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","118100","Aggregate Rural Area","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2944"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","06","Motor car: Driver","118100","Aggregate Rural Area","903","Students at school or college aged 19 years and over","2006","2006","Number","13078"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","2006","2006","Number","102678"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","2006","2006","Number","245220"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","95172"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","2006","2006","Number","11389"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100100","Dublin and Surburbs","904","Population aged 15 years and over at work","2006","2006","Number","17013"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100100","Dublin and Surburbs","901","Children at school aged between 5 and 12 years","2006","2006","Number","39881"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100100","Dublin and Surburbs","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13436"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100100","Dublin and Surburbs","903","Students at school or college aged 19 years and over","2006","2006","Number","1509"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100200","Other Cities (1)","904","Population aged 15 years and over at work","2006","2006","Number","12687"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100200","Other Cities (1)","901","Children at school aged between 5 and 12 years","2006","2006","Number","21224"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100200","Other Cities (1)","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10860"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100200","Other Cities (1)","903","Students at school or college aged 19 years and over","2006","2006","Number","2239"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100300","Cork City","904","Population aged 15 years and over at work","2006","2006","Number","5688"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100300","Cork City","901","Children at school aged between 5 and 12 years","2006","2006","Number","10635"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100300","Cork City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5692"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100300","Cork City","903","Students at school or college aged 19 years and over","2006","2006","Number","1225"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100400","Limerick City","904","Population aged 15 years and over at work","2006","2006","Number","2850"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100400","Limerick City","901","Children at school aged between 5 and 12 years","2006","2006","Number","4207"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100400","Limerick City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2039"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100400","Limerick City","903","Students at school or college aged 19 years and over","2006","2006","Number","380"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100500","Galway City","904","Population aged 15 years and over at work","2006","2006","Number","2369"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100500","Galway City","901","Children at school aged between 5 and 12 years","2006","2006","Number","3377"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100500","Galway City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1683"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100500","Galway City","903","Students at school or college aged 19 years and over","2006","2006","Number","359"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100600","Waterford City","904","Population aged 15 years and over at work","2006","2006","Number","1780"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100600","Waterford City","901","Children at school aged between 5 and 12 years","2006","2006","Number","3005"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100600","Waterford City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1446"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100600","Waterford City","903","Students at school or college aged 19 years and over","2006","2006","Number","275"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100700","Towns 10,000 population and over","904","Population aged 15 years and over at work","2006","2006","Number","19474"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100700","Towns 10,000 population and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","34172"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100700","Towns 10,000 population and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13859"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100700","Towns 10,000 population and over","903","Students at school or college aged 19 years and over","2006","2006","Number","1433"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100800","Drogheda","904","Population aged 15 years and over at work","2006","2006","Number","1125"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100800","Drogheda","901","Children at school aged between 5 and 12 years","2006","2006","Number","1659"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100800","Drogheda","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","563"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100800","Drogheda","903","Students at school or college aged 19 years and over","2006","2006","Number","49"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100900","Dundalk","904","Population aged 15 years and over at work","2006","2006","Number","1270"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100900","Dundalk","901","Children at school aged between 5 and 12 years","2006","2006","Number","1978"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100900","Dundalk","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","861"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","100900","Dundalk","903","Students at school or college aged 19 years and over","2006","2006","Number","142"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101000","Swords","904","Population aged 15 years and over at work","2006","2006","Number","923"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101000","Swords","901","Children at school aged between 5 and 12 years","2006","2006","Number","1622"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101000","Swords","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","399"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101000","Swords","903","Students at school or college aged 19 years and over","2006","2006","Number","36"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101100","Bray","904","Population aged 15 years and over at work","2006","2006","Number","671"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101100","Bray","901","Children at school aged between 5 and 12 years","2006","2006","Number","1840"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101100","Bray","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","530"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101100","Bray","903","Students at school or college aged 19 years and over","2006","2006","Number","48"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101200","Navan (An Uaimh)","904","Population aged 15 years and over at work","2006","2006","Number","974"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101200","Navan (An Uaimh)","901","Children at school aged between 5 and 12 years","2006","2006","Number","1510"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101200","Navan (An Uaimh)","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","476"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101200","Navan (An Uaimh)","903","Students at school or college aged 19 years and over","2006","2006","Number","27"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101300","Ennis","904","Population aged 15 years and over at work","2006","2006","Number","800"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101300","Ennis","901","Children at school aged between 5 and 12 years","2006","2006","Number","1729"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","756"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101300","Ennis","903","Students at school or college aged 19 years and over","2006","2006","Number","54"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101400","Tralee","904","Population aged 15 years and over at work","2006","2006","Number","676"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101400","Tralee","901","Children at school aged between 5 and 12 years","2006","2006","Number","1394"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101400","Tralee","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","596"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101400","Tralee","903","Students at school or college aged 19 years and over","2006","2006","Number","93"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101500","Kilkenny","904","Population aged 15 years and over at work","2006","2006","Number","708"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101500","Kilkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","1220"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101500","Kilkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","553"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101500","Kilkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","35"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101600","Carlow","904","Population aged 15 years and over at work","2006","2006","Number","739"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101600","Carlow","901","Children at school aged between 5 and 12 years","2006","2006","Number","1154"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","544"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101600","Carlow","903","Students at school or college aged 19 years and over","2006","2006","Number","70"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101700","Naas","904","Population aged 15 years and over at work","2006","2006","Number","583"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101700","Naas","901","Children at school aged between 5 and 12 years","2006","2006","Number","1046"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101700","Naas","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","374"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101700","Naas","903","Students at school or college aged 19 years and over","2006","2006","Number","26"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101800","Sligo","904","Population aged 15 years and over at work","2006","2006","Number","682"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101800","Sligo","901","Children at school aged between 5 and 12 years","2006","2006","Number","830"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101800","Sligo","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","527"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","07","Motor car: Passenger","101800","Sligo","903","Students at school or college aged 19 years and over","2006","2006","Number","77"
