﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02800V03468","Towns by Size","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9050","Carers 2016","-","Both sexes","108300","Kilcock","04","43 or more hours unpaid help per week","2016","2016","Number","40"
"E9050","Carers 2016","-","Both sexes","108300","Kilcock","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","-6","All carers","2016","2016","Number","216"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","01","1-14 hours unpaid help per week","2016","2016","Number","75"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","02","15-28 hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","03","29-42 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","04","43 or more hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","-","Both sexes","108400","Roscrea","98","Not stated","2016","2016","Number","54"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","-6","All carers","2016","2016","Number","219"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","01","1-14 hours unpaid help per week","2016","2016","Number","79"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","02","15-28 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","04","43 or more hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","-","Both sexes","108500","Tipperary","98","Not stated","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","-6","All carers","2016","2016","Number","195"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","01","1-14 hours unpaid help per week","2016","2016","Number","79"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","02","15-28 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","04","43 or more hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","-","Both sexes","108600","Sallins","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","-6","All carers","2016","2016","Number","225"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","01","1-14 hours unpaid help per week","2016","2016","Number","98"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","02","15-28 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","03","29-42 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","04","43 or more hours unpaid help per week","2016","2016","Number","61"
"E9050","Carers 2016","-","Both sexes","108700","Loughrea","98","Not stated","2016","2016","Number","23"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","-6","All carers","2016","2016","Number","176"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","01","1-14 hours unpaid help per week","2016","2016","Number","70"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","02","15-28 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","-","Both sexes","108800","Blessington","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","-6","All carers","2016","2016","Number","213"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","01","1-14 hours unpaid help per week","2016","2016","Number","71"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","02","15-28 hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","03","29-42 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","04","43 or more hours unpaid help per week","2016","2016","Number","49"
"E9050","Carers 2016","-","Both sexes","109000","Ardee","98","Not stated","2016","2016","Number","33"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","-6","All carers","2016","2016","Number","171"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","01","1-14 hours unpaid help per week","2016","2016","Number","65"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","02","15-28 hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","03","29-42 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","04","43 or more hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","109100","Carrickmacross","98","Not stated","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","-6","All carers","2016","2016","Number","209"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","01","1-14 hours unpaid help per week","2016","2016","Number","112"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","02","15-28 hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","04","43 or more hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","109200","Kinsale","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","-6","All carers","2016","2016","Number","203"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","01","1-14 hours unpaid help per week","2016","2016","Number","71"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","02","15-28 hours unpaid help per week","2016","2016","Number","32"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","03","29-42 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","04","43 or more hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","-","Both sexes","109300","Ballybofey-Stranorlar","98","Not stated","2016","2016","Number","35"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","-6","All carers","2016","2016","Number","220"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","01","1-14 hours unpaid help per week","2016","2016","Number","73"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","02","15-28 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","04","43 or more hours unpaid help per week","2016","2016","Number","64"
"E9050","Carers 2016","-","Both sexes","109400","Listowel","98","Not stated","2016","2016","Number","40"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","-6","All carers","2016","2016","Number","154"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","01","1-14 hours unpaid help per week","2016","2016","Number","81"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","02","15-28 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","109500","Oranmore","98","Not stated","2016","2016","Number","15"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","-6","All carers","2016","2016","Number","174"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","01","1-14 hours unpaid help per week","2016","2016","Number","61"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","02","15-28 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","04","43 or more hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","-","Both sexes","109600","Mountmellick","98","Not stated","2016","2016","Number","32"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","-6","All carers","2016","2016","Number","176"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","01","1-14 hours unpaid help per week","2016","2016","Number","75"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","02","15-28 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","03","29-42 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","04","43 or more hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","-","Both sexes","109700","Clonakilty","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","-6","All carers","2016","2016","Number","140"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","01","1-14 hours unpaid help per week","2016","2016","Number","61"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","03","29-42 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","109800","Carrigtwohill","98","Not stated","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","-6","All carers","2016","2016","Number","166"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","01","1-14 hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","02","15-28 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","04","43 or more hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","-","Both sexes","109900","Cashel","98","Not stated","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","-6","All carers","2016","2016","Number","154"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","01","1-14 hours unpaid help per week","2016","2016","Number","56"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","-","Both sexes","110000","Kilcoole","98","Not stated","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","-6","All carers","2016","2016","Number","134"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","01","1-14 hours unpaid help per week","2016","2016","Number","44"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","-","Both sexes","110100","Duleek","98","Not stated","2016","2016","Number","15"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","-6","All carers","2016","2016","Number","170"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","01","1-14 hours unpaid help per week","2016","2016","Number","77"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","02","15-28 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","03","29-42 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","04","43 or more hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","110200","Carrick-on-Shannon","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","-6","All carers","2016","2016","Number","148"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","01","1-14 hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","04","43 or more hours unpaid help per week","2016","2016","Number","40"
"E9050","Carers 2016","-","Both sexes","110300","Tullow","98","Not stated","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","-6","All carers","2016","2016","Number","151"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","01","1-14 hours unpaid help per week","2016","2016","Number","59"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","-","Both sexes","110400","Athenry","98","Not stated","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","-6","All carers","2016","2016","Number","136"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","01","1-14 hours unpaid help per week","2016","2016","Number","78"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","04","43 or more hours unpaid help per week","2016","2016","Number","29"
"E9050","Carers 2016","-","Both sexes","110500","Dunshaughlin","98","Not stated","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","-6","All carers","2016","2016","Number","135"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","01","1-14 hours unpaid help per week","2016","2016","Number","55"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","04","43 or more hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","110600","Macroom","98","Not stated","2016","2016","Number","21"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","-6","All carers","2016","2016","Number","149"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","01","1-14 hours unpaid help per week","2016","2016","Number","48"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","02","15-28 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","04","43 or more hours unpaid help per week","2016","2016","Number","32"
"E9050","Carers 2016","-","Both sexes","110700","Monasterevin","98","Not stated","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","-6","All carers","2016","2016","Number","137"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","01","1-14 hours unpaid help per week","2016","2016","Number","49"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","02","15-28 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","04","43 or more hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","-","Both sexes","110800","Mitchelstown","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","-6","All carers","2016","2016","Number","147"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","01","1-14 hours unpaid help per week","2016","2016","Number","62"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","04","43 or more hours unpaid help per week","2016","2016","Number","32"
"E9050","Carers 2016","-","Both sexes","110900","Rathluirc (or Charleville)","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","-6","All carers","2016","2016","Number","111"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","01","1-14 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","02","15-28 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","04","43 or more hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","111000","Castleblayney","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","-6","All carers","2016","2016","Number","123"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","01","1-14 hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","111100","Cahir","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","-6","All carers","2016","2016","Number","135"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","01","1-14 hours unpaid help per week","2016","2016","Number","50"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","111200","Kilcullen","98","Not stated","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","-6","All carers","2016","2016","Number","120"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","01","1-14 hours unpaid help per week","2016","2016","Number","53"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","02","15-28 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","-","Both sexes","111300","Rathcoole","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","-6","All carers","2016","2016","Number","126"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","01","1-14 hours unpaid help per week","2016","2016","Number","51"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","04","43 or more hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","111400","Claremorris","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","-6","All carers","2016","2016","Number","136"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","01","1-14 hours unpaid help per week","2016","2016","Number","61"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","-","Both sexes","111500","Bantry","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","-","Both sexes","111600","Tower","-6","All carers","2016","2016","Number","138"
"E9050","Carers 2016","-","Both sexes","111600","Tower","01","1-14 hours unpaid help per week","2016","2016","Number","61"
"E9050","Carers 2016","-","Both sexes","111600","Tower","02","15-28 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","111600","Tower","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","111600","Tower","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","-","Both sexes","111600","Tower","98","Not stated","2016","2016","Number","5"
"E9050","Carers 2016","-","Both sexes","111700","Clara","-6","All carers","2016","2016","Number","126"
"E9050","Carers 2016","-","Both sexes","111700","Clara","01","1-14 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","-","Both sexes","111700","Clara","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","-","Both sexes","111700","Clara","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","-","Both sexes","111700","Clara","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","111700","Clara","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","-6","All carers","2016","2016","Number","115"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","01","1-14 hours unpaid help per week","2016","2016","Number","47"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","04","43 or more hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","-","Both sexes","111800","Stamullen","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","-","Both sexes","111900","Kill","-6","All carers","2016","2016","Number","142"
"E9050","Carers 2016","-","Both sexes","111900","Kill","01","1-14 hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","-","Both sexes","111900","Kill","02","15-28 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","-","Both sexes","111900","Kill","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","111900","Kill","04","43 or more hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","-","Both sexes","111900","Kill","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","-6","All carers","2016","2016","Number","129"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","01","1-14 hours unpaid help per week","2016","2016","Number","51"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","04","43 or more hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","-","Both sexes","112100","Rathnew","98","Not stated","2016","2016","Number","20"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","-6","All carers","2016","2016","Number","139"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","01","1-14 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","02","15-28 hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","-","Both sexes","112200","Muinebeag","98","Not stated","2016","2016","Number","29"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","-6","All carers","2016","2016","Number","79"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","01","1-14 hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","02","15-28 hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","04","43 or more hours unpaid help per week","2016","2016","Number","19"
"E9050","Carers 2016","-","Both sexes","112300","Enfield","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","-6","All carers","2016","2016","Number","162"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","01","1-14 hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","04","43 or more hours unpaid help per week","2016","2016","Number","56"
"E9050","Carers 2016","-","Both sexes","112400","Courtown Harbour","98","Not stated","2016","2016","Number","18"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","-6","All carers","2016","2016","Number","98"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","01","1-14 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","02","15-28 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","-","Both sexes","112500","Annacotty","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","112600","Moate","-6","All carers","2016","2016","Number","87"
"E9050","Carers 2016","-","Both sexes","112600","Moate","01","1-14 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","-","Both sexes","112600","Moate","02","15-28 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","-","Both sexes","112600","Moate","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","112600","Moate","04","43 or more hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","-","Both sexes","112600","Moate","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","-6","All carers","2016","2016","Number","85"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","01","1-14 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","02","15-28 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","04","43 or more hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","-","Both sexes","112700","Ballinrobe","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","-","Both sexes","112800","Kilrush","-6","All carers","2016","2016","Number","96"
