﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since Graduation","C03427V04134","NFQ Level","C03544V04280","Employment and/or Education Outcome","UNIT","VALUE"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2014","2014","03","3 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6230"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","1","Employment only","Number","3020"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","2","Employment and Education","Number","1870"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","3","Education only","Number","630"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","570"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","-","All NFQ Levels","5","Not Captured","Number","140"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2690"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","1","Employment only","Number","880"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","2","Employment and Education","Number","1000"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","3","Education only","Number","450"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","320"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","05","NFQ Level 5","5","Not Captured","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2470"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","1","Employment only","Number","1560"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","2","Employment and Education","Number","530"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","3","Education only","Number","140"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","200"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","06","NFQ Level 6","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","1","Employment only","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","2","Employment and Education","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","860"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","1","Employment only","Number","520"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","2","Employment and Education","Number","230"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","08","NFQ Level 8","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","01","1 year since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6230"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","1","Employment only","Number","3360"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1640"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","3","Education only","Number","410"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","610"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","-","All NFQ Levels","5","Not Captured","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2690"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","1","Employment only","Number","1280"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","720"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","3","Education only","Number","260"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","370"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","05","NFQ Level 5","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2470"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","1","Employment only","Number","1500"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","600"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","3","Education only","Number","120"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","190"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","06","NFQ Level 6","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","1","Employment only","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","07","NFQ Level 7","5","Not Captured","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","860"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","1","Employment only","Number","440"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","270"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","08","NFQ Level 8","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","02","2 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6230"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","1","Employment only","Number","3570"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1470"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","3","Education only","Number","290"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","650"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","-","All NFQ Levels","5","Not Captured","Number","260"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2690"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","1","Employment only","Number","1420"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","660"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","3","Education only","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","370"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","05","NFQ Level 5","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2470"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","1","Employment only","Number","1540"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","540"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","3","Education only","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","06","NFQ Level 6","5","Not Captured","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","210"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","1","Employment only","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","07","NFQ Level 7","5","Not Captured","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","860"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","1","Employment only","Number","480"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","230"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","08","NFQ Level 8","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2015","2015","03","3 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6110"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","1","Employment only","Number","2970"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","2","Employment and Education","Number","1950"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","3","Education only","Number","550"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","500"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","-","All NFQ Levels","5","Not Captured","Number","150"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2830"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","1","Employment only","Number","980"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","2","Employment and Education","Number","1140"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","3","Education only","Number","390"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","280"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","05","NFQ Level 5","5","Not Captured","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2160"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","1","Employment only","Number","1390"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","2","Employment and Education","Number","440"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","3","Education only","Number","120"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","180"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","06","NFQ Level 6","5","Not Captured","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","1","Employment only","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","2","Employment and Education","Number","140"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","890"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","1","Employment only","Number","520"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","2","Employment and Education","Number","230"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","08","NFQ Level 8","5","Not Captured","Number","70"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","01","1 year since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","6110"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","1","Employment only","Number","3460"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1530"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","3","Education only","Number","320"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","570"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","-","All NFQ Levels","5","Not Captured","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2830"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","1","Employment only","Number","1410"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","800"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","3","Education only","Number","200"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","340"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","05","NFQ Level 5","5","Not Captured","Number","70"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","2160"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","1","Employment only","Number","1400"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","450"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","3","Education only","Number","90"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","06","NFQ Level 6","5","Not Captured","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","1","Employment only","Number","150"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","3","Education only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","07","NFQ Level 7","5","Not Captured","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","890"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","1","Employment only","Number","490"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","240"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","3","Education only","Number","30"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","08","NFQ Level 8","5","Not Captured","Number","80"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","1","Employment only","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","02","2 years since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","-","All NFQ Levels","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","05","NFQ Level 5","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","06","NFQ Level 6","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","07","NFQ Level 7","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2016","2016","03","3 years since graduation","08","NFQ Level 8","2","Employment and Education","Number","0"
