﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02942V03557","Purchases Made Online","C03788V04538","NUTS 3 Region","UNIT","VALUE"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","41"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","29"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","21"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","152","Tickets for cultural or other events","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","IE0","State","%","32"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","32"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","28"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","46"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","36"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","201","Films or series as a streaming service or downloads","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","IE0","State","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","31"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","38"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","29"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","31"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","35"
"ICA86","Persons aged 16 years and over","2020","2020","27","Subscriptions to utility services","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","28"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","IE0","State","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","10"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","0"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","4"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","5"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","3"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","0"
"ICA86","Persons aged 16 years and over","2020","2020","28","Household services","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","2"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","IE0","State","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","13"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","28"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","17"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","19"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","23"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","29","Games online or as downloads","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","22"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","IE0","State","%","20"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","8"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","21"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","16"
"ICA86","Persons aged 16 years and over","2020","2020","30","Computer or other software as downloads","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","16"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","IE0","State","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","29"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","14"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","29"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","33"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","11"
"ICA86","Persons aged 16 years and over","2020","2020","31","eBooks online magazines or newspapers","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","18"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","IE0","State","%","71"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","51"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","72"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","63"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","68"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","79"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","76"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","85"
"ICA86","Persons aged 16 years and over","2022","2022","043","Clothes, shoes or accessories","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","71"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","IE0","State","%","20"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","14"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","24"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","21"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","25"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","27"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","16"
"ICA86","Persons aged 16 years and over","2022","2022","042","Sports goods","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","8"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","IE0","State","%","34"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","12"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","36"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","27"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","37"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","32"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","28"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","39"
"ICA86","Persons aged 16 years and over","2022","2022","23","Furniture home accessories or gardening products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","37"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","IE0","State","%","32"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","18"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","21"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","31"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","42"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","34"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","16"
"ICA86","Persons aged 16 years and over","2022","2022","08","Books/magazines/newspapers","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","IE0","State","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","10"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","28"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","36"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","22"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","30"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","15"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","24"
"ICA86","Persons aged 16 years and over","2022","2022","21","Childrens toys or childcare items","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","17"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","IE0","State","%","26"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","15"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","25"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","22"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","35"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","22"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","18"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","14"
"ICA86","Persons aged 16 years and over","2022","2022","051","Computers, tablets, mobile phones or associated accessories","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","24"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","IE0","State","%","25"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","49"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","20"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","16"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","29"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","20"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","8"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","35"
"ICA86","Persons aged 16 years and over","2022","2022","053","Consumer electronics or household appliances","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","15"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","IE0","State","%","58"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","8"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","32"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","59"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","76"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","52"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","39"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","67"
"ICA86","Persons aged 16 years and over","2022","2022","011","Readymade food delivered","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","36"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","IE0","State","%","29"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","27"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","30"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","32"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","30"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","35"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","24"
"ICA86","Persons aged 16 years and over","2022","2022","22","Cosmetics beauty or wellness products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","23"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","IE0","State","%","17"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","21"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","13"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","16"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","25"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","15"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","11"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","7"
"ICA86","Persons aged 16 years and over","2022","2022","012","Food or drinks from shops or mealkit providers","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","11"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","IE0","State","%","19"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","11"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","28"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","34"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","21"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","16"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","5"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","24"
"ICA86","Persons aged 16 years and over","2022","2022","25","Cleaning products or personal hygiene products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","11"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","IE0","State","%","14"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","17"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","9"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","20"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","17"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","15"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","10"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","9"
"ICA86","Persons aged 16 years and over","2022","2022","26","Medicine or dietary supplements","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","10"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","IE0","State","%","6"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","3"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","1"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","1"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","6"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","4"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","5"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","5"
"ICA86","Persons aged 16 years and over","2022","2022","071","Music CDs, vinyls, etc","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","10"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","IE0","State","%","4"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","4"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","3"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","2"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","2"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","13"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","2"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","3"
"ICA86","Persons aged 16 years and over","2022","2022","072","Films or series as DVDs Blu-ray etc","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","3"
"ICA86","Persons aged 16 years and over","2022","2022","24","Bicycles, mopeds, cars or other vehicles or spareparts","IE0","State","%","8"
"ICA86","Persons aged 16 years and over","2022","2022","24","Bicycles, mopeds, cars or other vehicles or spareparts","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","4"
