﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","012","New Goods Vehicles","Number","1390"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","013","New Tractors","Number","252"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","014","New Motor Cycles","Number","88"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","015","New Exempt Vehicles","Number","509"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","114"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","02","Secondhand Vehicles","Number","5373"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","021","Secondhand Private Cars","Number","3966"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","022","Secondhand Goods Vehicles","Number","774"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","023","Secondhand Tractors","Number","242"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","024","Secondhand Other Vehicles","Number","318"
"TEM21C01","Vehicles Licensed for the First Time","201401","2014M01","025","Secondhand Motor Cycles","Number","73"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","-","All Vehicles","Number","20419"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","01","New Vehicles","Number","14547"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","011","New Private Cars","Number","11906"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","012","New Goods Vehicles","Number","1620"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","013","New Tractors","Number","217"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","014","New Motor Cycles","Number","64"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","015","New Exempt Vehicles","Number","608"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","132"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","02","Secondhand Vehicles","Number","5872"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","021","Secondhand Private Cars","Number","4537"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","022","Secondhand Goods Vehicles","Number","695"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","023","Secondhand Tractors","Number","222"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","024","Secondhand Other Vehicles","Number","324"
"TEM21C01","Vehicles Licensed for the First Time","201402","2014M02","025","Secondhand Motor Cycles","Number","94"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","-","All Vehicles","Number","20328"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","01","New Vehicles","Number","13998"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","011","New Private Cars","Number","11485"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","012","New Goods Vehicles","Number","1593"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","013","New Tractors","Number","219"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","014","New Motor Cycles","Number","88"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","015","New Exempt Vehicles","Number","507"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","106"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","02","Secondhand Vehicles","Number","6330"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","021","Secondhand Private Cars","Number","4868"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","022","Secondhand Goods Vehicles","Number","739"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","023","Secondhand Tractors","Number","220"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","024","Secondhand Other Vehicles","Number","380"
"TEM21C01","Vehicles Licensed for the First Time","201403","2014M03","025","Secondhand Motor Cycles","Number","123"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","-","All Vehicles","Number","20593"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","01","New Vehicles","Number","14178"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","011","New Private Cars","Number","11757"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","012","New Goods Vehicles","Number","1502"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","013","New Tractors","Number","193"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","014","New Motor Cycles","Number","104"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","015","New Exempt Vehicles","Number","496"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","126"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","02","Secondhand Vehicles","Number","6415"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","021","Secondhand Private Cars","Number","4783"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","022","Secondhand Goods Vehicles","Number","861"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","023","Secondhand Tractors","Number","216"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","024","Secondhand Other Vehicles","Number","376"
"TEM21C01","Vehicles Licensed for the First Time","201404","2014M04","025","Secondhand Motor Cycles","Number","179"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","-","All Vehicles","Number","16799"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","01","New Vehicles","Number","10250"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","011","New Private Cars","Number","7767"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","012","New Goods Vehicles","Number","1574"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","013","New Tractors","Number","273"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","014","New Motor Cycles","Number","107"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","015","New Exempt Vehicles","Number","422"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","107"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","02","Secondhand Vehicles","Number","6549"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","021","Secondhand Private Cars","Number","4945"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","022","Secondhand Goods Vehicles","Number","743"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","023","Secondhand Tractors","Number","254"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","024","Secondhand Other Vehicles","Number","414"
"TEM21C01","Vehicles Licensed for the First Time","201405","2014M05","025","Secondhand Motor Cycles","Number","193"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","-","All Vehicles","Number","11101"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","01","New Vehicles","Number","5123"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","011","New Private Cars","Number","3390"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","012","New Goods Vehicles","Number","1101"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","013","New Tractors","Number","201"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","014","New Motor Cycles","Number","103"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","015","New Exempt Vehicles","Number","255"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","73"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","02","Secondhand Vehicles","Number","5978"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","021","Secondhand Private Cars","Number","4502"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","022","Secondhand Goods Vehicles","Number","687"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","023","Secondhand Tractors","Number","207"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","024","Secondhand Other Vehicles","Number","395"
"TEM21C01","Vehicles Licensed for the First Time","201406","2014M06","025","Secondhand Motor Cycles","Number","187"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","-","All Vehicles","Number","23211"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","01","New Vehicles","Number","16736"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","011","New Private Cars","Number","14037"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","012","New Goods Vehicles","Number","1579"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","013","New Tractors","Number","196"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","014","New Motor Cycles","Number","131"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","015","New Exempt Vehicles","Number","685"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","108"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","02","Secondhand Vehicles","Number","6475"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","021","Secondhand Private Cars","Number","4879"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","022","Secondhand Goods Vehicles","Number","751"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","023","Secondhand Tractors","Number","206"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","024","Secondhand Other Vehicles","Number","443"
"TEM21C01","Vehicles Licensed for the First Time","201407","2014M07","025","Secondhand Motor Cycles","Number","196"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","-","All Vehicles","Number","14112"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","01","New Vehicles","Number","8487"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","011","New Private Cars","Number","6201"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","012","New Goods Vehicles","Number","1550"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","013","New Tractors","Number","153"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","014","New Motor Cycles","Number","73"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","015","New Exempt Vehicles","Number","425"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","85"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","02","Secondhand Vehicles","Number","5625"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","021","Secondhand Private Cars","Number","4278"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","022","Secondhand Goods Vehicles","Number","629"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","023","Secondhand Tractors","Number","158"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","024","Secondhand Other Vehicles","Number","408"
"TEM21C01","Vehicles Licensed for the First Time","201408","2014M08","025","Secondhand Motor Cycles","Number","152"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","-","All Vehicles","Number","12395"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","01","New Vehicles","Number","6562"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","011","New Private Cars","Number","4376"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","012","New Goods Vehicles","Number","1485"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","013","New Tractors","Number","151"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","014","New Motor Cycles","Number","63"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","015","New Exempt Vehicles","Number","369"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","118"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","02","Secondhand Vehicles","Number","5833"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","021","Secondhand Private Cars","Number","4376"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","022","Secondhand Goods Vehicles","Number","785"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","023","Secondhand Tractors","Number","173"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","024","Secondhand Other Vehicles","Number","330"
"TEM21C01","Vehicles Licensed for the First Time","201409","2014M09","025","Secondhand Motor Cycles","Number","169"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","-","All Vehicles","Number","10854"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","01","New Vehicles","Number","5062"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","011","New Private Cars","Number","3082"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","012","New Goods Vehicles","Number","1467"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","013","New Tractors","Number","129"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","014","New Motor Cycles","Number","68"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","015","New Exempt Vehicles","Number","248"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","68"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","02","Secondhand Vehicles","Number","5792"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","021","Secondhand Private Cars","Number","4328"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","022","Secondhand Goods Vehicles","Number","862"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","023","Secondhand Tractors","Number","154"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","024","Secondhand Other Vehicles","Number","344"
"TEM21C01","Vehicles Licensed for the First Time","201410","2014M10","025","Secondhand Motor Cycles","Number","104"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","-","All Vehicles","Number","8435"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","01","New Vehicles","Number","2879"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","011","New Private Cars","Number","1465"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","012","New Goods Vehicles","Number","1009"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","013","New Tractors","Number","132"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","014","New Motor Cycles","Number","51"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","015","New Exempt Vehicles","Number","167"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","55"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","02","Secondhand Vehicles","Number","5556"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","021","Secondhand Private Cars","Number","4177"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","022","Secondhand Goods Vehicles","Number","792"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","023","Secondhand Tractors","Number","163"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","024","Secondhand Other Vehicles","Number","324"
"TEM21C01","Vehicles Licensed for the First Time","201411","2014M11","025","Secondhand Motor Cycles","Number","100"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","-","All Vehicles","Number","5972"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","01","New Vehicles","Number","1502"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","011","New Private Cars","Number","920"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","012","New Goods Vehicles","Number","384"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","013","New Tractors","Number","70"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","014","New Motor Cycles","Number","20"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","015","New Exempt Vehicles","Number","71"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","37"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","02","Secondhand Vehicles","Number","4470"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","021","Secondhand Private Cars","Number","3224"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","022","Secondhand Goods Vehicles","Number","756"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","023","Secondhand Tractors","Number","142"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","024","Secondhand Other Vehicles","Number","263"
"TEM21C01","Vehicles Licensed for the First Time","201412","2014M12","025","Secondhand Motor Cycles","Number","85"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","-","All Vehicles","Number","28318"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","01","New Vehicles","Number","23152"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","011","New Private Cars","Number","20105"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","012","New Goods Vehicles","Number","2050"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","013","New Tractors","Number","197"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","014","New Motor Cycles","Number","115"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","015","New Exempt Vehicles","Number","567"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","118"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","02","Secondhand Vehicles","Number","5166"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","021","Secondhand Private Cars","Number","4001"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","022","Secondhand Goods Vehicles","Number","657"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","023","Secondhand Tractors","Number","139"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","024","Secondhand Other Vehicles","Number","285"
"TEM21C01","Vehicles Licensed for the First Time","201501","2015M01","025","Secondhand Motor Cycles","Number","84"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","-","All Vehicles","Number","25010"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","01","New Vehicles","Number","19134"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","011","New Private Cars","Number","15384"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","012","New Goods Vehicles","Number","2560"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","013","New Tractors","Number","172"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","014","New Motor Cycles","Number","75"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","015","New Exempt Vehicles","Number","827"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","116"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","02","Secondhand Vehicles","Number","5876"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","021","Secondhand Private Cars","Number","4626"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","022","Secondhand Goods Vehicles","Number","766"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","023","Secondhand Tractors","Number","137"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","024","Secondhand Other Vehicles","Number","261"
"TEM21C01","Vehicles Licensed for the First Time","201502","2015M02","025","Secondhand Motor Cycles","Number","86"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","-","All Vehicles","Number","26614"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","01","New Vehicles","Number","20659"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","011","New Private Cars","Number","17054"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","012","New Goods Vehicles","Number","2490"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","013","New Tractors","Number","223"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","014","New Motor Cycles","Number","139"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","015","New Exempt Vehicles","Number","598"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","155"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","02","Secondhand Vehicles","Number","5955"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","021","Secondhand Private Cars","Number","4492"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","022","Secondhand Goods Vehicles","Number","809"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","023","Secondhand Tractors","Number","160"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","024","Secondhand Other Vehicles","Number","346"
"TEM21C01","Vehicles Licensed for the First Time","201503","2015M03","025","Secondhand Motor Cycles","Number","148"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","-","All Vehicles","Number","21826"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","01","New Vehicles","Number","16465"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","011","New Private Cars","Number","13166"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","012","New Goods Vehicles","Number","2327"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","013","New Tractors","Number","158"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","014","New Motor Cycles","Number","142"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","015","New Exempt Vehicles","Number","526"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","146"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","02","Secondhand Vehicles","Number","5361"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","021","Secondhand Private Cars","Number","3996"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","022","Secondhand Goods Vehicles","Number","782"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","023","Secondhand Tractors","Number","130"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","024","Secondhand Other Vehicles","Number","297"
"TEM21C01","Vehicles Licensed for the First Time","201504","2015M04","025","Secondhand Motor Cycles","Number","156"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","-","All Vehicles","Number","17212"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","01","New Vehicles","Number","12079"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","011","New Private Cars","Number","9027"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","012","New Goods Vehicles","Number","2134"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","013","New Tractors","Number","225"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","014","New Motor Cycles","Number","133"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","015","New Exempt Vehicles","Number","441"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","119"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","02","Secondhand Vehicles","Number","5133"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","021","Secondhand Private Cars","Number","3748"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","022","Secondhand Goods Vehicles","Number","680"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","023","Secondhand Tractors","Number","175"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","024","Secondhand Other Vehicles","Number","347"
"TEM21C01","Vehicles Licensed for the First Time","201505","2015M05","025","Secondhand Motor Cycles","Number","183"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","-","All Vehicles","Number","11515"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","01","New Vehicles","Number","6380"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","011","New Private Cars","Number","3924"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","012","New Goods Vehicles","Number","1850"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","013","New Tractors","Number","198"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","014","New Motor Cycles","Number","111"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","015","New Exempt Vehicles","Number","195"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","102"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","02","Secondhand Vehicles","Number","5135"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","021","Secondhand Private Cars","Number","3765"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","022","Secondhand Goods Vehicles","Number","683"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","023","Secondhand Tractors","Number","139"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","024","Secondhand Other Vehicles","Number","349"
"TEM21C01","Vehicles Licensed for the First Time","201506","2015M06","025","Secondhand Motor Cycles","Number","199"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","-","All Vehicles","Number","30359"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","01","New Vehicles","Number","24894"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","011","New Private Cars","Number","21290"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","012","New Goods Vehicles","Number","2429"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","013","New Tractors","Number","185"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","014","New Motor Cycles","Number","156"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","015","New Exempt Vehicles","Number","679"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","155"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","02","Secondhand Vehicles","Number","5465"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","021","Secondhand Private Cars","Number","4075"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","022","Secondhand Goods Vehicles","Number","739"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","023","Secondhand Tractors","Number","130"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","024","Secondhand Other Vehicles","Number","353"
"TEM21C01","Vehicles Licensed for the First Time","201507","2015M07","025","Secondhand Motor Cycles","Number","168"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","-","All Vehicles","Number","16164"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","01","New Vehicles","Number","11311"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","011","New Private Cars","Number","8572"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","012","New Goods Vehicles","Number","1927"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","013","New Tractors","Number","147"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","014","New Motor Cycles","Number","106"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","015","New Exempt Vehicles","Number","428"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","131"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","02","Secondhand Vehicles","Number","4853"
"TEM21C01","Vehicles Licensed for the First Time","201508","2015M08","021","Secondhand Private Cars","Number","3666"
