﻿"C03158V03811","Range of Net Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","7604"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","11.55"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","140.47"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","7.97"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.31"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.12"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","7617"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","11.33"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","140.78"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","7.68"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.27"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.1"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","162010"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.58"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","2997.31"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.72"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","108.86"
"05","17,000 to 20,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.58"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","159685"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.29"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","2956.26"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.46"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","97.91"
"05","17,000 to 20,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.49"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","103033"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","13.34"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","2314.11"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","13.59"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","210.54"
"06","20,000 to 25,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.87"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","105997"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","13.25"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","2382.73"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","13.13"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","205.26"
"06","20,000 to 25,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.34"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","86454"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","12.55"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","1934.15"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","13.37"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","152.26"
"06","20,000 to 25,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.64"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","90984"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","12.85"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","2036.45"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","13.44"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","152.63"
"06","20,000 to 25,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.39"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","12390"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.53"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","281.53"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.92"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","2.41"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","10514"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.13"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","238.85"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.75"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.77"
"06","20,000 to 25,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.02"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","40489"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","9.68"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","917.8"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.71"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","37.05"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.9"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","39371"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","8.92"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","891.58"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.06"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","37.82"
"06","20,000 to 25,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.81"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","3715"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","13.79"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","83.4"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","9.61"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","2.11"
"06","20,000 to 25,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.16"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","3809"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","13.66"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","85.3"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","9.28"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.96"
"06","20,000 to 25,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.01"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","12490"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","18.97"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","279.47"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","15.85"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","6.88"
"06","20,000 to 25,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.76"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","12742"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","18.96"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","285.25"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","15.55"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","6.88"
"06","20,000 to 25,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.63"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","258571"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","10.5"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","5810.47"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","7.2"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","411.25"
"06","20,000 to 25,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.18"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","263417"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","10.38"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","5920.16"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.94"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","406.32"
"06","20,000 to 25,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.02"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","36713"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.75"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","954.13"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.6"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","115.8"
"07","25,000 to 27,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.23"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","38250"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.78"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","994.2"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.48"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","115.69"
"07","25,000 to 27,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.01"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","29274"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.25"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","760.88"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.26"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","83.83"
"07","25,000 to 27,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.1"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","29939"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.23"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","777.94"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.13"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","81.82"
"07","25,000 to 27,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.89"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","7405"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.51"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","192.63"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.63"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","2.04"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.03"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","6723"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.36"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","175"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.55"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.47"
"07","25,000 to 27,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.02"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","21881"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.23"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","569.06"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.54"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","24.63"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.6"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","21824"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.94"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","567.81"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.22"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","26.07"
"07","25,000 to 27,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.56"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","1405"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.21"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","36.53"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","4.21"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","1.95"
"07","25,000 to 27,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.07"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","1407"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","5.05"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","36.56"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.98"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","1.9"
"07","25,000 to 27,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.98"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","4075"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.19"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","105.84"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","6"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","5.83"
"07","25,000 to 27,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.33"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","4245"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.32"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","110.23"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.01"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","5.95"
"07","25,000 to 27,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.28"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","100753"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","4.09"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","2619.08"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.25"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","234.07"
"07","25,000 to 27,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.24"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","102388"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","4.03"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","2661.75"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.12"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","232.9"
"07","25,000 to 27,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.16"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","53958"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.99"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","1538.34"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","9.04"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","217.76"
"08","27,000 to 30,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.07"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","53209"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.65"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","1514.51"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","8.35"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","203.49"
"08","27,000 to 30,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.29"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","44353"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.44"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","1266.62"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","8.76"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","170.15"
"08","27,000 to 30,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.3"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","40889"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","5.78"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","1165.02"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","7.69"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","146.61"
"08","27,000 to 30,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.18"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","12584"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","2.57"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","359.19"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.18"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","5.57"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.07"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","11633"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.35"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","331.9"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.05"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","4.08"
"08","27,000 to 30,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.05"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","32467"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","7.76"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","925.45"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.76"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","55.02"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.33"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","32900"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","7.45"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","937.27"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.31"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","54.33"
"08","27,000 to 30,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.17"
"08","27,000 to 30,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","1883"
"08","27,000 to 30,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","6.99"
"08","27,000 to 30,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","53.63"
"08","27,000 to 30,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","6.18"
"08","27,000 to 30,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","3.83"
