﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02850V03427","Usual Residence One Year Ago","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","475","40 - 44 years","Number","3104"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","495","45 - 49 years","Number","1558"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","515","50 - 54 years","Number","863"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","530","55 - 59 years","Number","573"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","550","60 - 64 years","Number","390"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","565","65 - 69 years","Number","364"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","580","70 - 74 years","Number","286"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","595","75 - 79 years","Number","274"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","610","80 - 84 years","Number","231"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","01","Single","630","85 years and over","Number","220"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","-","All ages","Number","32084"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","58"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","755"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","4410"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","8242"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","6575"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","4129"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","2610"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","1681"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","1113"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","813"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","566"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","370"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","280"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","240"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","242"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","-","All ages","Number","9659"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","300","15 - 19 years","Number","9"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","365","20 - 24 years","Number","55"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","410","25 - 29 years","Number","313"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","440","30 - 34 years","Number","960"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","460","35 - 39 years","Number","1516"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","475","40 - 44 years","Number","1749"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","495","45 - 49 years","Number","1698"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","515","50 - 54 years","Number","1370"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","530","55 - 59 years","Number","936"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","550","60 - 64 years","Number","522"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","565","65 - 69 years","Number","304"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","580","70 - 74 years","Number","132"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","595","75 - 79 years","Number","59"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","610","80 - 84 years","Number","27"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","14","Separated or Divorced","630","85 years and over","Number","9"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","-","All ages","Number","1266"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","300","15 - 19 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","365","20 - 24 years","Number","9"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","410","25 - 29 years","Number","21"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","440","30 - 34 years","Number","23"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","460","35 - 39 years","Number","40"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","475","40 - 44 years","Number","34"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","495","45 - 49 years","Number","41"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","515","50 - 54 years","Number","58"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","530","55 - 59 years","Number","76"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","550","60 - 64 years","Number","100"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","565","65 - 69 years","Number","101"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","580","70 - 74 years","Number","108"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","595","75 - 79 years","Number","158"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","610","80 - 84 years","Number","184"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","03","Usual residence one year previously - Different address total","16","Widowed","630","85 years and over","Number","313"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","-","All ages","Number","103030"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","225","1 - 4 years","Number","7700"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","245","5 - 9 years","Number","5427"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","265","10 - 14 years","Number","3577"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","300","15 - 19 years","Number","4311"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","365","20 - 24 years","Number","13487"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","410","25 - 29 years","Number","21921"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","440","30 - 34 years","Number","17855"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","460","35 - 39 years","Number","10033"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","475","40 - 44 years","Number","6059"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","495","45 - 49 years","Number","3981"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","515","50 - 54 years","Number","2673"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","530","55 - 59 years","Number","1754"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","550","60 - 64 years","Number","1164"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","565","65 - 69 years","Number","805"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","580","70 - 74 years","Number","584"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","595","75 - 79 years","Number","558"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","610","80 - 84 years","Number","525"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","-","All marital status","630","85 years and over","Number","616"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","-","All ages","Number","74213"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","225","1 - 4 years","Number","7700"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","245","5 - 9 years","Number","5427"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","265","10 - 14 years","Number","3577"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","300","15 - 19 years","Number","4277"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","365","20 - 24 years","Number","12973"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","410","25 - 29 years","Number","18710"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","440","30 - 34 years","Number","11581"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","460","35 - 39 years","Number","4626"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","475","40 - 44 years","Number","2083"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","495","45 - 49 years","Number","1046"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","515","50 - 54 years","Number","581"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","530","55 - 59 years","Number","409"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","550","60 - 64 years","Number","274"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","565","65 - 69 years","Number","226"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","580","70 - 74 years","Number","183"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","595","75 - 79 years","Number","195"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","610","80 - 84 years","Number","181"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","01","Single","630","85 years and over","Number","164"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","-","All ages","Number","21119"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","30"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","476"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","2994"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","5579"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","4329"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","2727"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","1701"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","1060"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","652"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","453"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","307"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","228"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","210"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","175"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","198"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","-","All ages","Number","6786"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","300","15 - 19 years","Number","4"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","365","20 - 24 years","Number","33"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","410","25 - 29 years","Number","206"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","440","30 - 34 years","Number","679"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","460","35 - 39 years","Number","1052"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","475","40 - 44 years","Number","1229"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","495","45 - 49 years","Number","1206"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","515","50 - 54 years","Number","992"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","530","55 - 59 years","Number","648"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","550","60 - 64 years","Number","371"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","565","65 - 69 years","Number","203"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","580","70 - 74 years","Number","91"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","595","75 - 79 years","Number","42"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","610","80 - 84 years","Number","22"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","630","85 years and over","Number","8"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","-","All ages","Number","912"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","300","15 - 19 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","365","20 - 24 years","Number","5"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","410","25 - 29 years","Number","11"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","440","30 - 34 years","Number","16"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","460","35 - 39 years","Number","26"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","475","40 - 44 years","Number","20"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","495","45 - 49 years","Number","28"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","515","50 - 54 years","Number","40"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","530","55 - 59 years","Number","45"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","550","60 - 64 years","Number","66"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","565","65 - 69 years","Number","69"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","580","70 - 74 years","Number","82"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","1","Male","04","Usual residence one year previously - Different address, same county","16","Widowed","595","75 - 79 years","Number","111"
