﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03815V04565","All Counties and Dublin Postal Districts","UNIT","VALUE"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","KKC","Co. Kilkenny","litres","341"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","LSC","Co. Laois","litres","408"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","LMC","Co. Leitrim","litres","372"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","LKC","Co. Limerick","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","LDC","Co. Longford","litres","424"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","LHC","Co. Louth","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","MOC","Co. Mayo","litres","337"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","MHC","Co. Meath","litres","387"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","MNC","Co. Monaghan","litres","329"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","OYC","Co. Offaly","litres","407"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","RNC","Co. Roscommon","litres","392"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","SOC","Co. Sligo","litres","312"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","TYC","Co. Tipperary","litres","391"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","WDC","Co. Waterford","litres","337"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","WMC","Co. Westmeath","litres","407"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","WXC","Co. Wexford","litres","305"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","WKC","Co. Wicklow","litres","333"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN01","Dublin 1","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN02","Dublin 2","litres","305"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN03","Dublin 3","litres","382"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN04","Dublin 4","litres","349"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN05","Dublin 5","litres","294"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN06","Dublin 6","litres","379"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN06W","Dublin 6W","litres","325"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN07","Dublin 7","litres","346"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN08","Dublin 8","litres","381"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN09","Dublin 9","litres","323"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN11","Dublin 11","litres","342"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN12","Dublin 12","litres","290"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN13","Dublin 13","litres","375"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN14","Dublin 14","litres","336"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN15","Dublin 15","litres","374"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN16","Dublin 16","litres","319"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN17","Dublin 17","litres","658"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN18","Dublin 18","litres","354"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN20","Dublin 20","litres","287"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN22","Dublin 22","litres","399"
"MWC01C01","Mean consumption in litres per meter per day","2022","2022","DN24","Dublin 24","litres","478"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","-","All Counties","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","CWC","Co. Carlow","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","CNC","Co. Cavan","litres","215"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","CEC","Co. Clare","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","CKC","Co. Cork","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DLC","Co. Donegal","litres","201"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DNC","Co. Dublin","litres","270"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","GYC","Co. Galway","litres","256"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","KYC","Co. Kerry","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","KEC","Co. Kildare","litres","270"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","KKC","Co. Kilkenny","litres","242"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","LSC","Co. Laois","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","LMC","Co. Leitrim","litres","185"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","LKC","Co. Limerick","litres","237"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","LDC","Co. Longford","litres","233"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","LHC","Co. Louth","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","MOC","Co. Mayo","litres","204"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","MHC","Co. Meath","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","MNC","Co. Monaghan","litres","227"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","OYC","Co. Offaly","litres","265"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","RNC","Co. Roscommon","litres","224"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","SOC","Co. Sligo","litres","201"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","TYC","Co. Tipperary","litres","241"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","WDC","Co. Waterford","litres","241"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","WMC","Co. Westmeath","litres","244"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","WXC","Co. Wexford","litres","217"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","WKC","Co. Wicklow","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN01","Dublin 1","litres","226"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN02","Dublin 2","litres","216"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN03","Dublin 3","litres","241"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN04","Dublin 4","litres","243"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN05","Dublin 5","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN06","Dublin 6","litres","262"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN06W","Dublin 6W","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN07","Dublin 7","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN08","Dublin 8","litres","205"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN09","Dublin 9","litres","227"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN11","Dublin 11","litres","244"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN12","Dublin 12","litres","212"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN13","Dublin 13","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN14","Dublin 14","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN15","Dublin 15","litres","282"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN16","Dublin 16","litres","262"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN17","Dublin 17","litres","272"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN18","Dublin 18","litres","283"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN20","Dublin 20","litres","227"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN22","Dublin 22","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2016","2016","DN24","Dublin 24","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","-","All Counties","litres","252"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","CWC","Co. Carlow","litres","257"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","CNC","Co. Cavan","litres","220"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","CEC","Co. Clare","litres","220"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","CKC","Co. Cork","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DLC","Co. Donegal","litres","207"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DNC","Co. Dublin","litres","275"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","GYC","Co. Galway","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","KYC","Co. Kerry","litres","226"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","KEC","Co. Kildare","litres","275"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","KKC","Co. Kilkenny","litres","251"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","LSC","Co. Laois","litres","273"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","LMC","Co. Leitrim","litres","197"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","LKC","Co. Limerick","litres","245"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","LDC","Co. Longford","litres","235"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","LHC","Co. Louth","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","MOC","Co. Mayo","litres","213"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","MHC","Co. Meath","litres","283"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","MNC","Co. Monaghan","litres","230"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","OYC","Co. Offaly","litres","273"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","RNC","Co. Roscommon","litres","238"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","SOC","Co. Sligo","litres","210"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","TYC","Co. Tipperary","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","WDC","Co. Waterford","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","WMC","Co. Westmeath","litres","247"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","WXC","Co. Wexford","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","WKC","Co. Wicklow","litres","265"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN01","Dublin 1","litres","233"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN02","Dublin 2","litres","213"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN03","Dublin 3","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN04","Dublin 4","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN05","Dublin 5","litres","231"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN06","Dublin 6","litres","268"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN06W","Dublin 6W","litres","251"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN07","Dublin 7","litres","226"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN08","Dublin 8","litres","209"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN09","Dublin 9","litres","234"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN11","Dublin 11","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN12","Dublin 12","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN13","Dublin 13","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN14","Dublin 14","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN15","Dublin 15","litres","291"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN16","Dublin 16","litres","264"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN17","Dublin 17","litres","284"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN18","Dublin 18","litres","286"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN20","Dublin 20","litres","236"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN22","Dublin 22","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2017","2017","DN24","Dublin 24","litres","275"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","-","All Counties","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","CWC","Co. Carlow","litres","264"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","CNC","Co. Cavan","litres","228"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","CEC","Co. Clare","litres","223"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","CKC","Co. Cork","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DLC","Co. Donegal","litres","212"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DNC","Co. Dublin","litres","273"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","GYC","Co. Galway","litres","265"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","KYC","Co. Kerry","litres","229"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","KEC","Co. Kildare","litres","277"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","KKC","Co. Kilkenny","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","LSC","Co. Laois","litres","279"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","LMC","Co. Leitrim","litres","206"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","LKC","Co. Limerick","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","LDC","Co. Longford","litres","245"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","LHC","Co. Louth","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","MOC","Co. Mayo","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","MHC","Co. Meath","litres","287"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","MNC","Co. Monaghan","litres","234"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","OYC","Co. Offaly","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","RNC","Co. Roscommon","litres","248"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","SOC","Co. Sligo","litres","216"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","TYC","Co. Tipperary","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","WDC","Co. Waterford","litres","248"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","WMC","Co. Westmeath","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","WXC","Co. Wexford","litres","229"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","WKC","Co. Wicklow","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN01","Dublin 1","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN02","Dublin 2","litres","230"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN03","Dublin 3","litres","248"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN04","Dublin 4","litres","241"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN05","Dublin 5","litres","230"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN06","Dublin 6","litres","263"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN06W","Dublin 6W","litres","248"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN07","Dublin 7","litres","224"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN08","Dublin 8","litres","206"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN09","Dublin 9","litres","232"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN11","Dublin 11","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN12","Dublin 12","litres","216"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN13","Dublin 13","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN14","Dublin 14","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN15","Dublin 15","litres","292"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN16","Dublin 16","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN17","Dublin 17","litres","310"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN18","Dublin 18","litres","281"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN20","Dublin 20","litres","233"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN22","Dublin 22","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2018","2018","DN24","Dublin 24","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","-","All Counties","litres","256"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","CWC","Co. Carlow","litres","267"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","CNC","Co. Cavan","litres","233"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","CEC","Co. Clare","litres","225"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","CKC","Co. Cork","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DLC","Co. Donegal","litres","213"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DNC","Co. Dublin","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","GYC","Co. Galway","litres","268"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","KYC","Co. Kerry","litres","231"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","KEC","Co. Kildare","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","KKC","Co. Kilkenny","litres","254"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","LSC","Co. Laois","litres","282"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","LMC","Co. Leitrim","litres","209"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","LKC","Co. Limerick","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","LDC","Co. Longford","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","LHC","Co. Louth","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","MOC","Co. Mayo","litres","221"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","MHC","Co. Meath","litres","289"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","MNC","Co. Monaghan","litres","237"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","OYC","Co. Offaly","litres","277"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","RNC","Co. Roscommon","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","SOC","Co. Sligo","litres","219"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","TYC","Co. Tipperary","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","WDC","Co. Waterford","litres","248"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","WMC","Co. Westmeath","litres","257"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","WXC","Co. Wexford","litres","230"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","WKC","Co. Wicklow","litres","262"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN01","Dublin 1","litres","232"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN02","Dublin 2","litres","223"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN03","Dublin 3","litres","249"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN04","Dublin 4","litres","242"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN05","Dublin 5","litres","232"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN06","Dublin 6","litres","264"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN06W","Dublin 6W","litres","247"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN07","Dublin 7","litres","224"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN08","Dublin 8","litres","205"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN09","Dublin 9","litres","234"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN11","Dublin 11","litres","252"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN12","Dublin 12","litres","218"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN13","Dublin 13","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN14","Dublin 14","litres","253"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN15","Dublin 15","litres","292"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN16","Dublin 16","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN17","Dublin 17","litres","299"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN18","Dublin 18","litres","281"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN20","Dublin 20","litres","232"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN22","Dublin 22","litres","259"
"MWC01C02","Median consumption in litres per meter per day","2019","2019","DN24","Dublin 24","litres","272"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","-","All Counties","litres","283"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","CWC","Co. Carlow","litres","288"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","CNC","Co. Cavan","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","CEC","Co. Clare","litres","250"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","CKC","Co. Cork","litres","285"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DLC","Co. Donegal","litres","240"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DNC","Co. Dublin","litres","304"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","GYC","Co. Galway","litres","292"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","KYC","Co. Kerry","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","KEC","Co. Kildare","litres","306"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","KKC","Co. Kilkenny","litres","280"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","LSC","Co. Laois","litres","311"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","LMC","Co. Leitrim","litres","235"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","LKC","Co. Limerick","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","LDC","Co. Longford","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","LHC","Co. Louth","litres","286"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","MOC","Co. Mayo","litres","246"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","MHC","Co. Meath","litres","322"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","MNC","Co. Monaghan","litres","261"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","OYC","Co. Offaly","litres","304"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","RNC","Co. Roscommon","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","SOC","Co. Sligo","litres","243"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","TYC","Co. Tipperary","litres","275"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","WDC","Co. Waterford","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","WMC","Co. Westmeath","litres","287"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","WXC","Co. Wexford","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","WKC","Co. Wicklow","litres","289"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN01","Dublin 1","litres","271"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN02","Dublin 2","litres","236"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN03","Dublin 3","litres","280"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN04","Dublin 4","litres","269"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN05","Dublin 5","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN06","Dublin 6","litres","293"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN06W","Dublin 6W","litres","276"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN07","Dublin 7","litres","251"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN08","Dublin 8","litres","226"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN09","Dublin 9","litres","258"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN11","Dublin 11","litres","279"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN12","Dublin 12","litres","240"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN13","Dublin 13","litres","286"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN14","Dublin 14","litres","280"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN15","Dublin 15","litres","324"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN16","Dublin 16","litres","288"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN17","Dublin 17","litres","321"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN18","Dublin 18","litres","316"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN20","Dublin 20","litres","255"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN22","Dublin 22","litres","287"
"MWC01C02","Median consumption in litres per meter per day","2020","2020","DN24","Dublin 24","litres","311"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","-","All Counties","litres","280"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","CWC","Co. Carlow","litres","285"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","CNC","Co. Cavan","litres","260"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","CEC","Co. Clare","litres","245"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","CKC","Co. Cork","litres","281"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DLC","Co. Donegal","litres","239"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","DNC","Co. Dublin","litres","299"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","GYC","Co. Galway","litres","290"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","KYC","Co. Kerry","litres","252"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","KEC","Co. Kildare","litres","300"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","KKC","Co. Kilkenny","litres","275"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","LSC","Co. Laois","litres","310"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","LMC","Co. Leitrim","litres","237"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","LKC","Co. Limerick","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","LDC","Co. Longford","litres","270"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","LHC","Co. Louth","litres","283"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","MOC","Co. Mayo","litres","243"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","MHC","Co. Meath","litres","321"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","MNC","Co. Monaghan","litres","256"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","OYC","Co. Offaly","litres","303"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","RNC","Co. Roscommon","litres","274"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","SOC","Co. Sligo","litres","242"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","TYC","Co. Tipperary","litres","273"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","WDC","Co. Waterford","litres","272"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","WMC","Co. Westmeath","litres","284"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","WXC","Co. Wexford","litres","252"
"MWC01C02","Median consumption in litres per meter per day","2021","2021","WKC","Co. Wicklow","litres","284"
