﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0439"," Population Usually Resident and Present in their Usual Residence","104400","Enniscorthy","ZZ98","Not stated","2006","2006","Number","53"
"C0439"," Population Usually Resident and Present in their Usual Residence","104400","Enniscorthy","-","All nationalities","2006","2006","Number","9248"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","IE-","All Irish","2006","2006","Number","8350"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","EU25X01","EU25 excluding Irish","2006","2006","Number","546"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","OEUR01","Other European (1)","2006","2006","Number","67"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","AFR01","African (1)","2006","2006","Number","174"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","AS01","Asian (1)","2006","2006","Number","35"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","US","American (US)","2006","2006","Number","45"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","ON13","Other nationalities (13)","2006","2006","Number","43"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","ZZ98","Not stated","2006","2006","Number","49"
"C0439"," Population Usually Resident and Present in their Usual Residence","104500","Skerries","-","All nationalities","2006","2006","Number","9309"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","IE-","All Irish","2006","2006","Number","7364"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","EU25X01","EU25 excluding Irish","2006","2006","Number","847"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","OEUR01","Other European (1)","2006","2006","Number","174"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","AFR01","African (1)","2006","2006","Number","122"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","AS01","Asian (1)","2006","2006","Number","291"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","US","American (US)","2006","2006","Number","72"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","ON13","Other nationalities (13)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","ZZ98","Not stated","2006","2006","Number","49"
"C0439"," Population Usually Resident and Present in their Usual Residence","104600","Shannon","-","All nationalities","2006","2006","Number","8942"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","IE-","All Irish","2006","2006","Number","8105"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","EU25X01","EU25 excluding Irish","2006","2006","Number","342"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","OEUR01","Other European (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","AFR01","African (1)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","AS01","Asian (1)","2006","2006","Number","52"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","US","American (US)","2006","2006","Number","36"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","ON13","Other nationalities (13)","2006","2006","Number","28"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","ZZ98","Not stated","2006","2006","Number","80"
"C0439"," Population Usually Resident and Present in their Usual Residence","104700","Portmarnock","-","All nationalities","2006","2006","Number","8691"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","IE-","All Irish","2006","2006","Number","7870"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","EU25X01","EU25 excluding Irish","2006","2006","Number","574"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","OEUR01","Other European (1)","2006","2006","Number","28"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","AFR01","African (1)","2006","2006","Number","86"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","AS01","Asian (1)","2006","2006","Number","54"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","US","American (US)","2006","2006","Number","41"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","ON13","Other nationalities (13)","2006","2006","Number","44"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","ZZ98","Not stated","2006","2006","Number","42"
"C0439"," Population Usually Resident and Present in their Usual Residence","104800","Laytown-Bettystown-Mornington","-","All nationalities","2006","2006","Number","8739"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","IE-","All Irish","2006","2006","Number","6712"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","EU25X01","EU25 excluding Irish","2006","2006","Number","1168"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","OEUR01","Other European (1)","2006","2006","Number","69"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","AFR01","African (1)","2006","2006","Number","262"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","AS01","Asian (1)","2006","2006","Number","106"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","US","American (US)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","ON13","Other nationalities (13)","2006","2006","Number","46"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","ZZ98","Not stated","2006","2006","Number","145"
"C0439"," Population Usually Resident and Present in their Usual Residence","104900","Longford","-","All nationalities","2006","2006","Number","8526"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","IE-","All Irish","2006","2006","Number","6968"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","EU25X01","EU25 excluding Irish","2006","2006","Number","985"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","OEUR01","Other European (1)","2006","2006","Number","121"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","AFR01","African (1)","2006","2006","Number","63"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","AS01","Asian (1)","2006","2006","Number","76"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","US","American (US)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","ON13","Other nationalities (13)","2006","2006","Number","41"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","ZZ98","Not stated","2006","2006","Number","54"
"C0439"," Population Usually Resident and Present in their Usual Residence","105000","Ashbourne","-","All nationalities","2006","2006","Number","8333"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","IE-","All Irish","2006","2006","Number","7072"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","EU25X01","EU25 excluding Irish","2006","2006","Number","722"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","OEUR01","Other European (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","AFR01","African (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","AS01","Asian (1)","2006","2006","Number","37"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","US","American (US)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","ZZ98","Not stated","2006","2006","Number","65"
"C0439"," Population Usually Resident and Present in their Usual Residence","105100","Dungarvan","-","All nationalities","2006","2006","Number","7962"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","IE-","All Irish","2006","2006","Number","6964"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","EU25X01","EU25 excluding Irish","2006","2006","Number","739"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","OEUR01","Other European (1)","2006","2006","Number","71"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","AFR01","African (1)","2006","2006","Number","90"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","AS01","Asian (1)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","US","American (US)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","ON13","Other nationalities (13)","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","ZZ98","Not stated","2006","2006","Number","86"
"C0439"," Population Usually Resident and Present in their Usual Residence","105200","Rush","-","All nationalities","2006","2006","Number","8028"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","IE-","All Irish","2006","2006","Number","6921"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","EU25X01","EU25 excluding Irish","2006","2006","Number","562"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","OEUR01","Other European (1)","2006","2006","Number","47"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","AFR01","African (1)","2006","2006","Number","229"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","AS01","Asian (1)","2006","2006","Number","62"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","US","American (US)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","ON13","Other nationalities (13)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","ZZ98","Not stated","2006","2006","Number","105"
"C0439"," Population Usually Resident and Present in their Usual Residence","105300","Athy","-","All nationalities","2006","2006","Number","7973"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","IE-","All Irish","2006","2006","Number","5916"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","EU25X01","EU25 excluding Irish","2006","2006","Number","932"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","OEUR01","Other European (1)","2006","2006","Number","63"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","AFR01","African (1)","2006","2006","Number","144"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","AS01","Asian (1)","2006","2006","Number","183"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","US","American (US)","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","ON13","Other nationalities (13)","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","ZZ98","Not stated","2006","2006","Number","98"
"C0439"," Population Usually Resident and Present in their Usual Residence","105400","Cavan","-","All nationalities","2006","2006","Number","7389"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","IE-","All Irish","2006","2006","Number","6180"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","EU25X01","EU25 excluding Irish","2006","2006","Number","819"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","OEUR01","Other European (1)","2006","2006","Number","122"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","AFR01","African (1)","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","AS01","Asian (1)","2006","2006","Number","57"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","US","American (US)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","ON13","Other nationalities (13)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","ZZ98","Not stated","2006","2006","Number","67"
"C0439"," Population Usually Resident and Present in their Usual Residence","105500","Nenagh","-","All nationalities","2006","2006","Number","7330"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","IE-","All Irish","2006","2006","Number","6095"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","EU25X01","EU25 excluding Irish","2006","2006","Number","1094"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","OEUR01","Other European (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","AFR01","African (1)","2006","2006","Number","37"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","AS01","Asian (1)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","US","American (US)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","ZZ98","Not stated","2006","2006","Number","160"
"C0439"," Population Usually Resident and Present in their Usual Residence","105600","New Ross","-","All nationalities","2006","2006","Number","7456"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","IE-","All Irish","2006","2006","Number","6660"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","EU25X01","EU25 excluding Irish","2006","2006","Number","463"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","OEUR01","Other European (1)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","AFR01","African (1)","2006","2006","Number","66"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","AS01","Asian (1)","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","US","American (US)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","ON13","Other nationalities (13)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","ZZ98","Not stated","2006","2006","Number","68"
"C0439"," Population Usually Resident and Present in their Usual Residence","105700","Thurles","-","All nationalities","2006","2006","Number","7365"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","IE-","All Irish","2006","2006","Number","6336"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","EU25X01","EU25 excluding Irish","2006","2006","Number","470"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","OEUR01","Other European (1)","2006","2006","Number","221"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","AFR01","African (1)","2006","2006","Number","134"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","AS01","Asian (1)","2006","2006","Number","39"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","US","American (US)","2006","2006","Number","53"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","ON13","Other nationalities (13)","2006","2006","Number","30"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","ZZ98","Not stated","2006","2006","Number","73"
"C0439"," Population Usually Resident and Present in their Usual Residence","105800","Kildare","-","All nationalities","2006","2006","Number","7356"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","IE-","All Irish","2006","2006","Number","6529"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","EU25X01","EU25 excluding Irish","2006","2006","Number","338"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","OEUR01","Other European (1)","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","AFR01","African (1)","2006","2006","Number","54"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","AS01","Asian (1)","2006","2006","Number","84"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","US","American (US)","2006","2006","Number","40"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","ON13","Other nationalities (13)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","ZZ98","Not stated","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","105900","Ratoath","-","All nationalities","2006","2006","Number","7121"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","IE-","All Irish","2006","2006","Number","5997"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","EU25X01","EU25 excluding Irish","2006","2006","Number","725"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","OEUR01","Other European (1)","2006","2006","Number","60"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","AFR01","African (1)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","AS01","Asian (1)","2006","2006","Number","77"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","US","American (US)","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","ON13","Other nationalities (13)","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","ZZ98","Not stated","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","106000","Gorey","-","All nationalities","2006","2006","Number","6956"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","IE-","All Irish","2006","2006","Number","5797"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","EU25X01","EU25 excluding Irish","2006","2006","Number","629"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","OEUR01","Other European (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","AFR01","African (1)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","AS01","Asian (1)","2006","2006","Number","48"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","US","American (US)","2006","2006","Number","70"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","ON13","Other nationalities (13)","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","ZZ98","Not stated","2006","2006","Number","104"
"C0439"," Population Usually Resident and Present in their Usual Residence","106100","Tuam","-","All nationalities","2006","2006","Number","6720"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","IE-","All Irish","2006","2006","Number","5729"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","EU25X01","EU25 excluding Irish","2006","2006","Number","654"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","OEUR01","Other European (1)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","AFR01","African (1)","2006","2006","Number","28"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","AS01","Asian (1)","2006","2006","Number","36"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","US","American (US)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","ON13","Other nationalities (13)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","ZZ98","Not stated","2006","2006","Number","165"
"C0439"," Population Usually Resident and Present in their Usual Residence","106200","Trim","-","All nationalities","2006","2006","Number","6667"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","IE-","All Irish","2006","2006","Number","5891"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","EU25X01","EU25 excluding Irish","2006","2006","Number","394"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","OEUR01","Other European (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","AFR01","African (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","AS01","Asian (1)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","US","American (US)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","ZZ98","Not stated","2006","2006","Number","187"
"C0439"," Population Usually Resident and Present in their Usual Residence","106300","Youghal","-","All nationalities","2006","2006","Number","6560"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","IE-","All Irish","2006","2006","Number","4789"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","EU25X01","EU25 excluding Irish","2006","2006","Number","1287"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","OEUR01","Other European (1)","2006","2006","Number","69"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","AFR01","African (1)","2006","2006","Number","49"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","AS01","Asian (1)","2006","2006","Number","63"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","US","American (US)","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","ON13","Other nationalities (13)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","ZZ98","Not stated","2006","2006","Number","68"
"C0439"," Population Usually Resident and Present in their Usual Residence","106400","Monaghan","-","All nationalities","2006","2006","Number","6378"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","IE-","All Irish","2006","2006","Number","5165"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","EU25X01","EU25 excluding Irish","2006","2006","Number","482"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","OEUR01","Other European (1)","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","AFR01","African (1)","2006","2006","Number","69"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","AS01","Asian (1)","2006","2006","Number","65"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","US","American (US)","2006","2006","Number","49"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","ON13","Other nationalities (13)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","ZZ98","Not stated","2006","2006","Number","51"
"C0439"," Population Usually Resident and Present in their Usual Residence","106500","Ballinasloe","-","All nationalities","2006","2006","Number","5909"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","IE-","All Irish","2006","2006","Number","5195"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","EU25X01","EU25 excluding Irish","2006","2006","Number","459"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","OEUR01","Other European (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","AFR01","African (1)","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","AS01","Asian (1)","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","US","American (US)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","ON13","Other nationalities (13)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","ZZ98","Not stated","2006","2006","Number","42"
"C0439"," Population Usually Resident and Present in their Usual Residence","106600","Portarlington","-","All nationalities","2006","2006","Number","5857"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","IE-","All Irish","2006","2006","Number","5105"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","EU25X01","EU25 excluding Irish","2006","2006","Number","471"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","OEUR01","Other European (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","AFR01","African (1)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","AS01","Asian (1)","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","US","American (US)","2006","2006","Number","33"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","ON13","Other nationalities (13)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","ZZ98","Not stated","2006","2006","Number","43"
"C0439"," Population Usually Resident and Present in their Usual Residence","106700","Buncrana","-","All nationalities","2006","2006","Number","5714"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","IE-","All Irish","2006","2006","Number","5217"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","EU25X01","EU25 excluding Irish","2006","2006","Number","344"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","OEUR01","Other European (1)","2006","2006","Number","36"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","AFR01","African (1)","2006","2006","Number","59"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","AS01","Asian (1)","2006","2006","Number","34"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","US","American (US)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","ON13","Other nationalities (13)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","ZZ98","Not stated","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","106800","Carrick-on-Suir","-","All nationalities","2006","2006","Number","5758"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","IE-","All Irish","2006","2006","Number","4917"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","EU25X01","EU25 excluding Irish","2006","2006","Number","622"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","OEUR01","Other European (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","AFR01","African (1)","2006","2006","Number","55"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","AS01","Asian (1)","2006","2006","Number","57"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","US","American (US)","2006","2006","Number","38"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","ON13","Other nationalities (13)","2006","2006","Number","22"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","ZZ98","Not stated","2006","2006","Number","61"
"C0439"," Population Usually Resident and Present in their Usual Residence","106900","Edenderry","-","All nationalities","2006","2006","Number","5792"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","IE-","All Irish","2006","2006","Number","4613"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","EU25X01","EU25 excluding Irish","2006","2006","Number","750"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","OEUR01","Other European (1)","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","AFR01","African (1)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","AS01","Asian (1)","2006","2006","Number","35"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","US","American (US)","2006","2006","Number","79"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","ON13","Other nationalities (13)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","ZZ98","Not stated","2006","2006","Number","53"
"C0439"," Population Usually Resident and Present in their Usual Residence","107000","Fermoy","-","All nationalities","2006","2006","Number","5609"
"C0439"," Population Usually Resident and Present in their Usual Residence","107100","Bandon","IE-","All Irish","2006","2006","Number","4767"
"C0439"," Population Usually Resident and Present in their Usual Residence","107100","Bandon","EU25X01","EU25 excluding Irish","2006","2006","Number","655"
