﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02076V02508","Age Group","C02199V02655","Sex","C03606V04346","Lower and Upper Bound","UNIT","VALUE"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","38215"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","150153"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","17702"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","73563"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","20513"
"MUM02C01","Number of persons out of work","202102","2021M02","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","76590"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","172159"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","643524"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","94146"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","353516"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","78013"
"MUM02C01","Number of persons out of work","202102","2021M02","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","290008"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","133944"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","493371"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","76444"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","279953"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","57500"
"MUM02C01","Number of persons out of work","202102","2021M02","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","213418"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","49702"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","155112"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","24407"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","76557"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","25295"
"MUM02C01","Number of persons out of work","202103","2021M03","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","78555"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","182835"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","618573"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","99595"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","336734"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","83240"
"MUM02C01","Number of persons out of work","202103","2021M03","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","281839"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","133133"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","463461"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","75188"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","260177"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","57945"
"MUM02C01","Number of persons out of work","202103","2021M03","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","203284"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","65540"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","161332"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","33715"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","79899"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","31825"
"MUM02C01","Number of persons out of work","202104","2021M04","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","81433"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","190077"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","576672"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","102994"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","305168"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","87083"
"MUM02C01","Number of persons out of work","202104","2021M04","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","271504"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","124537"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","415340"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","69279"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","225269"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","55258"
"MUM02C01","Number of persons out of work","202104","2021M04","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","190071"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","69047"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","149558"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","36385"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","76168"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","32662"
"MUM02C01","Number of persons out of work","202105","2021M05","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","73390"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","185577"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","495987"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","100618"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","266951"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","84959"
"MUM02C01","Number of persons out of work","202105","2021M05","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","229036"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","116530"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","346429"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","64233"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","190783"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","52297"
"MUM02C01","Number of persons out of work","202105","2021M05","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","155646"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","65485"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","118199"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","34415"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","61722"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","31070"
"MUM02C01","Number of persons out of work","202106","2021M06","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","56477"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","176647"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","406047"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","94820"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","219758"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","81827"
"MUM02C01","Number of persons out of work","202106","2021M06","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","186289"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","111162"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","287848"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","60405"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","158036"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","50757"
"MUM02C01","Number of persons out of work","202106","2021M06","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","129812"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","52778"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","84582"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","27112"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","43819"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","25666"
"MUM02C01","Number of persons out of work","202107","2021M07","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","40763"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","165295"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","329291"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","85786"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","172656"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","79509"
"MUM02C01","Number of persons out of work","202107","2021M07","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","156635"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","112517"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","244709"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","58674"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","128837"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","53843"
"MUM02C01","Number of persons out of work","202107","2021M07","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","115872"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","43752"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","70079"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","22195"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","36459"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","21557"
"MUM02C01","Number of persons out of work","202108","2021M08","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","33620"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","151215"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","295140"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","78645"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","155889"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","72570"
"MUM02C01","Number of persons out of work","202108","2021M08","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","139251"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","107463"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","225061"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","56450"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","119430"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","51013"
"MUM02C01","Number of persons out of work","202108","2021M08","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","105631"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","35420"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","45691"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18698"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","24678"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","16722"
"MUM02C01","Number of persons out of work","202109","2021M09","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","21013"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","130811"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","232482"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","71397"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","127160"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","59414"
"MUM02C01","Number of persons out of work","202109","2021M09","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","105322"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","95391"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","186791"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","52699"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","102482"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","42692"
"MUM02C01","Number of persons out of work","202109","2021M09","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","84309"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","34835"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","41716"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18230"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","22342"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","16605"
"MUM02C01","Number of persons out of work","202110","2021M10","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","19374"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","127836"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","205804"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","68724"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","112246"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","59112"
"MUM02C01","Number of persons out of work","202110","2021M10","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","93558"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","93001"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","164088"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","50494"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","89904"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","42507"
"MUM02C01","Number of persons out of work","202110","2021M10","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","74184"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","34631"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","38791"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","17994"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","20606"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","16637"
"MUM02C01","Number of persons out of work","202111","2021M11","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","18185"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","125849"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","180841"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","67141"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","98923"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","58708"
"MUM02C01","Number of persons out of work","202111","2021M11","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","81918"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","91218"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","142050"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","49147"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","78317"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","42071"
"MUM02C01","Number of persons out of work","202111","2021M11","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","63733"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","35412"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","43307"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18411"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","22693"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","17001"
"MUM02C01","Number of persons out of work","202112","2021M12","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","20614"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","128412"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","195311"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","68522"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","107976"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","59890"
"MUM02C01","Number of persons out of work","202112","2021M12","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","87335"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","93000"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","152004"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","50111"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","85283"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","42889"
"MUM02C01","Number of persons out of work","202112","2021M12","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","66721"
"MUM02C01","Number of persons out of work","202201","2022M01","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","35755"
