﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02199V02655","Sex","C02832V03406","General Health","UNIT","VALUE"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","-","General health - All","Number","28"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","01","General health - Very good","Number","8"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","02","General health - Good","Number","2"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","03","General health - Fair","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","04","General health - Bad","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","05","General health - Very Bad","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","-","Both sexes","06","Not stated","Number","17"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","-","General health - All","Number","18"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","01","General health - Very good","Number","6"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","02","General health - Good","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","03","General health - Fair","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","04","General health - Bad","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","05","General health - Very Bad","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","1","Male","06","Not stated","Number","11"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","-","General health - All","Number","10"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","01","General health - Very good","Number","2"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","02","General health - Good","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","03","General health - Fair","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","04","General health - Bad","Number","1"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","05","General health - Very Bad","Number","0"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","01","Living alone","2016","2016","2","Female","06","Not stated","Number","6"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","-","General health - All","Number","934174"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","01","General health - Very good","Number","786517"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","02","General health - Good","Number","108459"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","03","General health - Fair","Number","9597"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","04","General health - Bad","Number","971"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","364"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","-","Both sexes","06","Not stated","Number","28266"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","-","General health - All","Number","478011"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","01","General health - Very good","Number","398918"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","02","General health - Good","Number","58387"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","03","General health - Fair","Number","5510"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","04","General health - Bad","Number","559"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","05","General health - Very Bad","Number","204"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","1","Male","06","Not stated","Number","14433"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","-","General health - All","Number","456163"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","01","General health - Very good","Number","387599"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","02","General health - Good","Number","50072"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","03","General health - Fair","Number","4087"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","04","General health - Bad","Number","412"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","05","General health - Very Bad","Number","160"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2011","2011","2","Female","06","Not stated","Number","13833"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","-","General health - All","Number","955395"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","01","General health - Very good","Number","800571"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","02","General health - Good","Number","109428"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","03","General health - Fair","Number","10589"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","04","General health - Bad","Number","1185"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","416"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","-","Both sexes","06","Not stated","Number","33206"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","-","General health - All","Number","488644"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","01","General health - Very good","Number","405700"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","02","General health - Good","Number","59019"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","03","General health - Fair","Number","6104"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","04","General health - Bad","Number","662"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","05","General health - Very Bad","Number","230"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","1","Male","06","Not stated","Number","16929"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","-","General health - All","Number","466751"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","01","General health - Very good","Number","394871"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","02","General health - Good","Number","50409"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","03","General health - Fair","Number","4485"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","04","General health - Bad","Number","523"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","05","General health - Very Bad","Number","186"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","41","One family household","2016","2016","2","Female","06","Not stated","Number","16277"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","-","General health - All","Number","23133"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","01","General health - Very good","Number","18043"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","02","General health - Good","Number","3364"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","03","General health - Fair","Number","245"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","04","General health - Bad","Number","34"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","12"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","-","Both sexes","06","Not stated","Number","1435"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","-","General health - All","Number","11772"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","01","General health - Very good","Number","9067"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","02","General health - Good","Number","1799"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","03","General health - Fair","Number","151"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","04","General health - Bad","Number","23"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","05","General health - Very Bad","Number","7"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","1","Male","06","Not stated","Number","725"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","-","General health - All","Number","11361"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","01","General health - Very good","Number","8976"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","02","General health - Good","Number","1565"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","03","General health - Fair","Number","94"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","04","General health - Bad","Number","11"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","05","General health - Very Bad","Number","5"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2011","2011","2","Female","06","Not stated","Number","710"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","-","General health - All","Number","27905"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","01","General health - Very good","Number","22031"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","02","General health - Good","Number","3550"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","03","General health - Fair","Number","299"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","04","General health - Bad","Number","49"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","8"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","-","Both sexes","06","Not stated","Number","1968"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","-","General health - All","Number","14307"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","01","General health - Very good","Number","11134"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","02","General health - Good","Number","1968"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","03","General health - Fair","Number","163"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","04","General health - Bad","Number","28"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","05","General health - Very Bad","Number","6"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","1","Male","06","Not stated","Number","1008"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","-","General health - All","Number","13598"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","01","General health - Very good","Number","10897"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","02","General health - Good","Number","1582"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","03","General health - Fair","Number","136"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","04","General health - Bad","Number","21"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","05","General health - Very Bad","Number","2"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","42","Two or more family household","2016","2016","2","Female","06","Not stated","Number","960"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","-","General health - All","Number","16551"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","01","General health - Very good","Number","10972"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","02","General health - Good","Number","2123"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","03","General health - Fair","Number","310"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","04","General health - Bad","Number","78"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","05","General health - Very Bad","Number","37"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","-","Both sexes","06","Not stated","Number","3031"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","-","General health - All","Number","8594"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","01","General health - Very good","Number","5706"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","02","General health - Good","Number","1127"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","03","General health - Fair","Number","179"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","04","General health - Bad","Number","44"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","05","General health - Very Bad","Number","17"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","1","Male","06","Not stated","Number","1521"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","-","General health - All","Number","7957"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","01","General health - Very good","Number","5266"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","02","General health - Good","Number","996"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","03","General health - Fair","Number","131"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","04","General health - Bad","Number","34"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","05","General health - Very Bad","Number","20"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2011","2011","2","Female","06","Not stated","Number","1510"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","-","General health - All","Number","19008"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","01","General health - Very good","Number","10214"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","02","General health - Good","Number","1837"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","03","General health - Fair","Number","254"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","04","General health - Bad","Number","53"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","05","General health - Very Bad","Number","30"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","-","Both sexes","06","Not stated","Number","6620"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","-","General health - All","Number","9497"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","01","General health - Very good","Number","5124"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","02","General health - Good","Number","999"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","03","General health - Fair","Number","137"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","04","General health - Bad","Number","27"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","05","General health - Very Bad","Number","15"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","1","Male","06","Not stated","Number","3195"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","-","General health - All","Number","9511"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","01","General health - Very good","Number","5090"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","02","General health - Good","Number","838"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","03","General health - Fair","Number","117"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","04","General health - Bad","Number","26"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","05","General health - Very Bad","Number","15"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","43","Other (including not stated)","2016","2016","2","Female","06","Not stated","Number","3425"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","-","General health - All","Number","278393"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","01","General health - Very good","Number","224808"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","02","General health - Good","Number","43391"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","03","General health - Fair","Number","4786"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","04","General health - Bad","Number","526"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","05","General health - Very Bad","Number","129"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","-","Both sexes","06","Not stated","Number","4753"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","-","General health - All","Number","142409"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","01","General health - Very good","Number","116705"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","02","General health - Good","Number","20715"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","03","General health - Fair","Number","2181"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","04","General health - Bad","Number","238"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","05","General health - Very Bad","Number","69"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","1","Male","06","Not stated","Number","2501"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","-","General health - All","Number","135984"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","01","General health - Very good","Number","108103"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","02","General health - Good","Number","22676"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","03","General health - Fair","Number","2605"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","04","General health - Bad","Number","288"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","05","General health - Very Bad","Number","60"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2011","2011","2","Female","06","Not stated","Number","2252"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","-","General health - All","Number","298317"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","01","General health - Very good","Number","236072"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","02","General health - Good","Number","46252"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","03","General health - Fair","Number","6369"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","04","General health - Bad","Number","724"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","05","General health - Very Bad","Number","183"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","-","Both sexes","06","Not stated","Number","8717"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","-","General health - All","Number","153054"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","01","General health - Very good","Number","123033"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","02","General health - Good","Number","22097"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","03","General health - Fair","Number","2960"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","04","General health - Bad","Number","313"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","05","General health - Very Bad","Number","85"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","1","Male","06","Not stated","Number","4566"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","-","General health - All","Number","145263"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","01","General health - Very good","Number","113039"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","02","General health - Good","Number","24155"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","03","General health - Fair","Number","3409"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","04","General health - Bad","Number","411"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","05","General health - Very Bad","Number","98"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","-","All private households","2016","2016","2","Female","06","Not stated","Number","4151"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","01","Living alone","2011","2011","-","Both sexes","-","General health - All","Number","1466"
