﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04230V05001","Payment Band","C04231V05002","Area","UNIT","VALUE"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","88"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","27"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","13"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","221"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","44"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2018","2018","70","Greater than 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","23"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","257"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","719"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","57"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","92"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","214"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5811"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","58"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","102"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","113"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","13"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","36"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","461"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","464"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","1015"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","463"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","95"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","321"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","618"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11274"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","54"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","39"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","20"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","24"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","111"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","41"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","422"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","71"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","23"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","62"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","127"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1563"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","17"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","78"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","29"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","218"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","27"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2019","2019","70","Greater than 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
