﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDS15","Population","02","Managerial and technical","1","Male","03","Kildare","2011","2011","Number","30360"
"CDS15","Population","02","Managerial and technical","1","Male","04","Kilkenny","2011","2011","Number","12358"
"CDS15","Population","02","Managerial and technical","1","Male","05","Laois","2011","2011","Number","9496"
"CDS15","Population","02","Managerial and technical","1","Male","06","Longford","2011","2011","Number","4105"
"CDS15","Population","02","Managerial and technical","1","Male","07","Louth","2011","2011","Number","14640"
"CDS15","Population","02","Managerial and technical","1","Male","08","Meath","2011","2011","Number","26250"
"CDS15","Population","02","Managerial and technical","1","Male","09","Offaly","2011","2011","Number","8444"
"CDS15","Population","02","Managerial and technical","1","Male","10","Westmeath","2011","2011","Number","10610"
"CDS15","Population","02","Managerial and technical","1","Male","11","Wexford","2011","2011","Number","16791"
"CDS15","Population","02","Managerial and technical","1","Male","12","Wicklow","2011","2011","Number","20453"
"CDS15","Population","02","Managerial and technical","1","Male","B","Munster","2011","2011","Number","150508"
"CDS15","Population","02","Managerial and technical","1","Male","13","Clare","2011","2011","Number","15241"
"CDS15","Population","02","Managerial and technical","1","Male","14","Cork","2011","2011","Number","64924"
"CDS15","Population","02","Managerial and technical","1","Male","141","Cork City","2011","2011","Number","11389"
"CDS15","Population","02","Managerial and technical","1","Male","142","Cork County","2011","2011","Number","53535"
"CDS15","Population","02","Managerial and technical","1","Male","15","Kerry","2011","2011","Number","16646"
"CDS15","Population","02","Managerial and technical","1","Male","16","Limerick","2011","2011","Number","22149"
"CDS15","Population","02","Managerial and technical","1","Male","161","Limerick City","2011","2011","Number","4979"
"CDS15","Population","02","Managerial and technical","1","Male","162","Limerick County","2011","2011","Number","17170"
"CDS15","Population","02","Managerial and technical","1","Male","171","North Tipperary","2011","2011","Number","8698"
"CDS15","Population","02","Managerial and technical","1","Male","172","South Tipperary","2011","2011","Number","9486"
"CDS15","Population","02","Managerial and technical","1","Male","18","Waterford","2011","2011","Number","13364"
"CDS15","Population","02","Managerial and technical","1","Male","181","Waterford City","2011","2011","Number","4625"
"CDS15","Population","02","Managerial and technical","1","Male","182","Waterford County","2011","2011","Number","8739"
"CDS15","Population","02","Managerial and technical","1","Male","C","Connacht","2011","2011","Number","65173"
"CDS15","Population","02","Managerial and technical","1","Male","19","Galway","2011","2011","Number","31195"
"CDS15","Population","02","Managerial and technical","1","Male","191","Galway City","2011","2011","Number","8527"
"CDS15","Population","02","Managerial and technical","1","Male","192","Galway County","2011","2011","Number","22668"
"CDS15","Population","02","Managerial and technical","1","Male","20","Leitrim","2011","2011","Number","3839"
"CDS15","Population","02","Managerial and technical","1","Male","21","Mayo","2011","2011","Number","14782"
"CDS15","Population","02","Managerial and technical","1","Male","22","Roscommon","2011","2011","Number","7661"
"CDS15","Population","02","Managerial and technical","1","Male","23","Sligo","2011","2011","Number","7696"
"CDS15","Population","02","Managerial and technical","1","Male","D","Ulster (part of)","2011","2011","Number","32098"
"CDS15","Population","02","Managerial and technical","1","Male","24","Cavan","2011","2011","Number","7956"
"CDS15","Population","02","Managerial and technical","1","Male","25","Donegal","2011","2011","Number","17703"
"CDS15","Population","02","Managerial and technical","1","Male","26","Monaghan","2011","2011","Number","6439"
"CDS15","Population","02","Managerial and technical","2","Female","-","State","2011","2011","Number","663740"
"CDS15","Population","02","Managerial and technical","2","Female","A","Leinster","2011","2011","Number","376955"
"CDS15","Population","02","Managerial and technical","2","Female","01","Carlow","2011","2011","Number","6865"
"CDS15","Population","02","Managerial and technical","2","Female","02","Dublin","2011","2011","Number","196652"
"CDS15","Population","02","Managerial and technical","2","Female","021","Dublin City","2011","2011","Number","70591"
"CDS15","Population","02","Managerial and technical","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","42303"
"CDS15","Population","02","Managerial and technical","2","Female","023","Fingal","2011","2011","Number","45487"
"CDS15","Population","02","Managerial and technical","2","Female","022","South Dublin","2011","2011","Number","38271"
"CDS15","Population","02","Managerial and technical","2","Female","03","Kildare","2011","2011","Number","33681"
"CDS15","Population","02","Managerial and technical","2","Female","04","Kilkenny","2011","2011","Number","14402"
"CDS15","Population","02","Managerial and technical","2","Female","05","Laois","2011","2011","Number","11360"
"CDS15","Population","02","Managerial and technical","2","Female","06","Longford","2011","2011","Number","4867"
"CDS15","Population","02","Managerial and technical","2","Female","07","Louth","2011","2011","Number","16299"
"CDS15","Population","02","Managerial and technical","2","Female","08","Meath","2011","2011","Number","29346"
"CDS15","Population","02","Managerial and technical","2","Female","09","Offaly","2011","2011","Number","9790"
"CDS15","Population","02","Managerial and technical","2","Female","10","Westmeath","2011","2011","Number","12246"
"CDS15","Population","02","Managerial and technical","2","Female","11","Wexford","2011","2011","Number","19334"
"CDS15","Population","02","Managerial and technical","2","Female","12","Wicklow","2011","2011","Number","22113"
"CDS15","Population","02","Managerial and technical","2","Female","B","Munster","2011","2011","Number","171841"
"CDS15","Population","02","Managerial and technical","2","Female","13","Clare","2011","2011","Number","17505"
"CDS15","Population","02","Managerial and technical","2","Female","14","Cork","2011","2011","Number","73455"
"CDS15","Population","02","Managerial and technical","2","Female","141","Cork City","2011","2011","Number","12749"
"CDS15","Population","02","Managerial and technical","2","Female","142","Cork County","2011","2011","Number","60706"
"CDS15","Population","02","Managerial and technical","2","Female","15","Kerry","2011","2011","Number","19696"
"CDS15","Population","02","Managerial and technical","2","Female","16","Limerick","2011","2011","Number","25197"
"CDS15","Population","02","Managerial and technical","2","Female","161","Limerick City","2011","2011","Number","5410"
"CDS15","Population","02","Managerial and technical","2","Female","162","Limerick County","2011","2011","Number","19787"
"CDS15","Population","02","Managerial and technical","2","Female","171","North Tipperary","2011","2011","Number","9819"
"CDS15","Population","02","Managerial and technical","2","Female","172","South Tipperary","2011","2011","Number","11042"
"CDS15","Population","02","Managerial and technical","2","Female","18","Waterford","2011","2011","Number","15127"
"CDS15","Population","02","Managerial and technical","2","Female","181","Waterford City","2011","2011","Number","5167"
"CDS15","Population","02","Managerial and technical","2","Female","182","Waterford County","2011","2011","Number","9960"
"CDS15","Population","02","Managerial and technical","2","Female","C","Connacht","2011","2011","Number","77332"
"CDS15","Population","02","Managerial and technical","2","Female","19","Galway","2011","2011","Number","36772"
"CDS15","Population","02","Managerial and technical","2","Female","191","Galway City","2011","2011","Number","10160"
"CDS15","Population","02","Managerial and technical","2","Female","192","Galway County","2011","2011","Number","26612"
"CDS15","Population","02","Managerial and technical","2","Female","20","Leitrim","2011","2011","Number","4500"
"CDS15","Population","02","Managerial and technical","2","Female","21","Mayo","2011","2011","Number","17743"
"CDS15","Population","02","Managerial and technical","2","Female","22","Roscommon","2011","2011","Number","9120"
"CDS15","Population","02","Managerial and technical","2","Female","23","Sligo","2011","2011","Number","9197"
"CDS15","Population","02","Managerial and technical","2","Female","D","Ulster (part of)","2011","2011","Number","37612"
"CDS15","Population","02","Managerial and technical","2","Female","24","Cavan","2011","2011","Number","9190"
"CDS15","Population","02","Managerial and technical","2","Female","25","Donegal","2011","2011","Number","20633"
"CDS15","Population","02","Managerial and technical","2","Female","26","Monaghan","2011","2011","Number","7789"
"CDS15","Population","03","Non-manual","-","Both sexes","-","State","2011","2011","Number","801304"
"CDS15","Population","03","Non-manual","-","Both sexes","A","Leinster","2011","2011","Number","438593"
"CDS15","Population","03","Non-manual","-","Both sexes","01","Carlow","2011","2011","Number","8690"
"CDS15","Population","03","Non-manual","-","Both sexes","02","Dublin","2011","2011","Number","222349"
"CDS15","Population","03","Non-manual","-","Both sexes","021","Dublin City","2011","2011","Number","86450"
"CDS15","Population","03","Non-manual","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","33858"
"CDS15","Population","03","Non-manual","-","Both sexes","023","Fingal","2011","2011","Number","50853"
"CDS15","Population","03","Non-manual","-","Both sexes","022","South Dublin","2011","2011","Number","51188"
"CDS15","Population","03","Non-manual","-","Both sexes","03","Kildare","2011","2011","Number","38197"
"CDS15","Population","03","Non-manual","-","Both sexes","04","Kilkenny","2011","2011","Number","16459"
"CDS15","Population","03","Non-manual","-","Both sexes","05","Laois","2011","2011","Number","14295"
"CDS15","Population","03","Non-manual","-","Both sexes","06","Longford","2011","2011","Number","6602"
"CDS15","Population","03","Non-manual","-","Both sexes","07","Louth","2011","2011","Number","22237"
"CDS15","Population","03","Non-manual","-","Both sexes","08","Meath","2011","2011","Number","33399"
"CDS15","Population","03","Non-manual","-","Both sexes","09","Offaly","2011","2011","Number","13029"
"CDS15","Population","03","Non-manual","-","Both sexes","10","Westmeath","2011","2011","Number","14967"
"CDS15","Population","03","Non-manual","-","Both sexes","11","Wexford","2011","2011","Number","25269"
"CDS15","Population","03","Non-manual","-","Both sexes","12","Wicklow","2011","2011","Number","23100"
"CDS15","Population","03","Non-manual","-","Both sexes","B","Munster","2011","2011","Number","217340"
"CDS15","Population","03","Non-manual","-","Both sexes","13","Clare","2011","2011","Number","20902"
"CDS15","Population","03","Non-manual","-","Both sexes","14","Cork","2011","2011","Number","90755"
"CDS15","Population","03","Non-manual","-","Both sexes","141","Cork City","2011","2011","Number","19379"
"CDS15","Population","03","Non-manual","-","Both sexes","142","Cork County","2011","2011","Number","71376"
"CDS15","Population","03","Non-manual","-","Both sexes","15","Kerry","2011","2011","Number","26388"
"CDS15","Population","03","Non-manual","-","Both sexes","16","Limerick","2011","2011","Number","32068"
"CDS15","Population","03","Non-manual","-","Both sexes","161","Limerick City","2011","2011","Number","9447"
"CDS15","Population","03","Non-manual","-","Both sexes","162","Limerick County","2011","2011","Number","22621"
"CDS15","Population","03","Non-manual","-","Both sexes","171","North Tipperary","2011","2011","Number","12873"
"CDS15","Population","03","Non-manual","-","Both sexes","172","South Tipperary","2011","2011","Number","14828"
"CDS15","Population","03","Non-manual","-","Both sexes","18","Waterford","2011","2011","Number","19526"
"CDS15","Population","03","Non-manual","-","Both sexes","181","Waterford City","2011","2011","Number","8178"
"CDS15","Population","03","Non-manual","-","Both sexes","182","Waterford County","2011","2011","Number","11348"
"CDS15","Population","03","Non-manual","-","Both sexes","C","Connacht","2011","2011","Number","93680"
"CDS15","Population","03","Non-manual","-","Both sexes","19","Galway","2011","2011","Number","40226"
"CDS15","Population","03","Non-manual","-","Both sexes","191","Galway City","2011","2011","Number","10848"
"CDS15","Population","03","Non-manual","-","Both sexes","192","Galway County","2011","2011","Number","29378"
"CDS15","Population","03","Non-manual","-","Both sexes","20","Leitrim","2011","2011","Number","6048"
"CDS15","Population","03","Non-manual","-","Both sexes","21","Mayo","2011","2011","Number","23151"
"CDS15","Population","03","Non-manual","-","Both sexes","22","Roscommon","2011","2011","Number","12465"
"CDS15","Population","03","Non-manual","-","Both sexes","23","Sligo","2011","2011","Number","11790"
"CDS15","Population","03","Non-manual","-","Both sexes","D","Ulster (part of)","2011","2011","Number","51691"
"CDS15","Population","03","Non-manual","-","Both sexes","24","Cavan","2011","2011","Number","13420"
"CDS15","Population","03","Non-manual","-","Both sexes","25","Donegal","2011","2011","Number","27927"
"CDS15","Population","03","Non-manual","-","Both sexes","26","Monaghan","2011","2011","Number","10344"
"CDS15","Population","03","Non-manual","1","Male","-","State","2011","2011","Number","306771"
"CDS15","Population","03","Non-manual","1","Male","A","Leinster","2011","2011","Number","164950"
"CDS15","Population","03","Non-manual","1","Male","01","Carlow","2011","2011","Number","3326"
"CDS15","Population","03","Non-manual","1","Male","02","Dublin","2011","2011","Number","82526"
"CDS15","Population","03","Non-manual","1","Male","021","Dublin City","2011","2011","Number","32329"
"CDS15","Population","03","Non-manual","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","12372"
"CDS15","Population","03","Non-manual","1","Male","023","Fingal","2011","2011","Number","19101"
"CDS15","Population","03","Non-manual","1","Male","022","South Dublin","2011","2011","Number","18724"
"CDS15","Population","03","Non-manual","1","Male","03","Kildare","2011","2011","Number","14748"
"CDS15","Population","03","Non-manual","1","Male","04","Kilkenny","2011","2011","Number","6264"
"CDS15","Population","03","Non-manual","1","Male","05","Laois","2011","2011","Number","5615"
"CDS15","Population","03","Non-manual","1","Male","06","Longford","2011","2011","Number","2684"
"CDS15","Population","03","Non-manual","1","Male","07","Louth","2011","2011","Number","8470"
"CDS15","Population","03","Non-manual","1","Male","08","Meath","2011","2011","Number","12436"
"CDS15","Population","03","Non-manual","1","Male","09","Offaly","2011","2011","Number","5058"
"CDS15","Population","03","Non-manual","1","Male","10","Westmeath","2011","2011","Number","6022"
"CDS15","Population","03","Non-manual","1","Male","11","Wexford","2011","2011","Number","9274"
"CDS15","Population","03","Non-manual","1","Male","12","Wicklow","2011","2011","Number","8527"
"CDS15","Population","03","Non-manual","1","Male","B","Munster","2011","2011","Number","83857"
"CDS15","Population","03","Non-manual","1","Male","13","Clare","2011","2011","Number","8159"
"CDS15","Population","03","Non-manual","1","Male","14","Cork","2011","2011","Number","35119"
"CDS15","Population","03","Non-manual","1","Male","141","Cork City","2011","2011","Number","7555"
"CDS15","Population","03","Non-manual","1","Male","142","Cork County","2011","2011","Number","27564"
"CDS15","Population","03","Non-manual","1","Male","15","Kerry","2011","2011","Number","10381"
"CDS15","Population","03","Non-manual","1","Male","16","Limerick","2011","2011","Number","12302"
"CDS15","Population","03","Non-manual","1","Male","161","Limerick City","2011","2011","Number","3467"
"CDS15","Population","03","Non-manual","1","Male","162","Limerick County","2011","2011","Number","8835"
"CDS15","Population","03","Non-manual","1","Male","171","North Tipperary","2011","2011","Number","5029"
"CDS15","Population","03","Non-manual","1","Male","172","South Tipperary","2011","2011","Number","5658"
"CDS15","Population","03","Non-manual","1","Male","18","Waterford","2011","2011","Number","7209"
"CDS15","Population","03","Non-manual","1","Male","181","Waterford City","2011","2011","Number","2891"
"CDS15","Population","03","Non-manual","1","Male","182","Waterford County","2011","2011","Number","4318"
"CDS15","Population","03","Non-manual","1","Male","C","Connacht","2011","2011","Number","37536"
"CDS15","Population","03","Non-manual","1","Male","19","Galway","2011","2011","Number","15856"
"CDS15","Population","03","Non-manual","1","Male","191","Galway City","2011","2011","Number","4000"
"CDS15","Population","03","Non-manual","1","Male","192","Galway County","2011","2011","Number","11856"
"CDS15","Population","03","Non-manual","1","Male","20","Leitrim","2011","2011","Number","2508"
"CDS15","Population","03","Non-manual","1","Male","21","Mayo","2011","2011","Number","9269"
"CDS15","Population","03","Non-manual","1","Male","22","Roscommon","2011","2011","Number","5177"
"CDS15","Population","03","Non-manual","1","Male","23","Sligo","2011","2011","Number","4726"
"CDS15","Population","03","Non-manual","1","Male","D","Ulster (part of)","2011","2011","Number","20428"
"CDS15","Population","03","Non-manual","1","Male","24","Cavan","2011","2011","Number","5445"
"CDS15","Population","03","Non-manual","1","Male","25","Donegal","2011","2011","Number","10854"
"CDS15","Population","03","Non-manual","1","Male","26","Monaghan","2011","2011","Number","4129"
"CDS15","Population","03","Non-manual","2","Female","-","State","2011","2011","Number","494533"
"CDS15","Population","03","Non-manual","2","Female","A","Leinster","2011","2011","Number","273643"
"CDS15","Population","03","Non-manual","2","Female","01","Carlow","2011","2011","Number","5364"
"CDS15","Population","03","Non-manual","2","Female","02","Dublin","2011","2011","Number","139823"
"CDS15","Population","03","Non-manual","2","Female","021","Dublin City","2011","2011","Number","54121"
"CDS15","Population","03","Non-manual","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","21486"
"CDS15","Population","03","Non-manual","2","Female","023","Fingal","2011","2011","Number","31752"
"CDS15","Population","03","Non-manual","2","Female","022","South Dublin","2011","2011","Number","32464"
"CDS15","Population","03","Non-manual","2","Female","03","Kildare","2011","2011","Number","23449"
"CDS15","Population","03","Non-manual","2","Female","04","Kilkenny","2011","2011","Number","10195"
"CDS15","Population","03","Non-manual","2","Female","05","Laois","2011","2011","Number","8680"
"CDS15","Population","03","Non-manual","2","Female","06","Longford","2011","2011","Number","3918"
"CDS15","Population","03","Non-manual","2","Female","07","Louth","2011","2011","Number","13767"
"CDS15","Population","03","Non-manual","2","Female","08","Meath","2011","2011","Number","20963"
"CDS15","Population","03","Non-manual","2","Female","09","Offaly","2011","2011","Number","7971"
"CDS15","Population","03","Non-manual","2","Female","10","Westmeath","2011","2011","Number","8945"
"CDS15","Population","03","Non-manual","2","Female","11","Wexford","2011","2011","Number","15995"
"CDS15","Population","03","Non-manual","2","Female","12","Wicklow","2011","2011","Number","14573"
"CDS15","Population","03","Non-manual","2","Female","B","Munster","2011","2011","Number","133483"
"CDS15","Population","03","Non-manual","2","Female","13","Clare","2011","2011","Number","12743"
"CDS15","Population","03","Non-manual","2","Female","14","Cork","2011","2011","Number","55636"
"CDS15","Population","03","Non-manual","2","Female","141","Cork City","2011","2011","Number","11824"
"CDS15","Population","03","Non-manual","2","Female","142","Cork County","2011","2011","Number","43812"
"CDS15","Population","03","Non-manual","2","Female","15","Kerry","2011","2011","Number","16007"
"CDS15","Population","03","Non-manual","2","Female","16","Limerick","2011","2011","Number","19766"
"CDS15","Population","03","Non-manual","2","Female","161","Limerick City","2011","2011","Number","5980"
"CDS15","Population","03","Non-manual","2","Female","162","Limerick County","2011","2011","Number","13786"
"CDS15","Population","03","Non-manual","2","Female","171","North Tipperary","2011","2011","Number","7844"
"CDS15","Population","03","Non-manual","2","Female","172","South Tipperary","2011","2011","Number","9170"
"CDS15","Population","03","Non-manual","2","Female","18","Waterford","2011","2011","Number","12317"
"CDS15","Population","03","Non-manual","2","Female","181","Waterford City","2011","2011","Number","5287"
"CDS15","Population","03","Non-manual","2","Female","182","Waterford County","2011","2011","Number","7030"
"CDS15","Population","03","Non-manual","2","Female","C","Connacht","2011","2011","Number","56144"
"CDS15","Population","03","Non-manual","2","Female","19","Galway","2011","2011","Number","24370"
"CDS15","Population","03","Non-manual","2","Female","191","Galway City","2011","2011","Number","6848"
"CDS15","Population","03","Non-manual","2","Female","192","Galway County","2011","2011","Number","17522"
"CDS15","Population","03","Non-manual","2","Female","20","Leitrim","2011","2011","Number","3540"
"CDS15","Population","03","Non-manual","2","Female","21","Mayo","2011","2011","Number","13882"
"CDS15","Population","03","Non-manual","2","Female","22","Roscommon","2011","2011","Number","7288"
"CDS15","Population","03","Non-manual","2","Female","23","Sligo","2011","2011","Number","7064"
"CDS15","Population","03","Non-manual","2","Female","D","Ulster (part of)","2011","2011","Number","31263"
"CDS15","Population","03","Non-manual","2","Female","24","Cavan","2011","2011","Number","7975"
"CDS15","Population","03","Non-manual","2","Female","25","Donegal","2011","2011","Number","17073"
"CDS15","Population","03","Non-manual","2","Female","26","Monaghan","2011","2011","Number","6215"
"CDS15","Population","04","Skilled manual","-","Both sexes","-","State","2011","2011","Number","707369"
"CDS15","Population","04","Skilled manual","-","Both sexes","A","Leinster","2011","2011","Number","372520"
"CDS15","Population","04","Skilled manual","-","Both sexes","01","Carlow","2011","2011","Number","9276"
"CDS15","Population","04","Skilled manual","-","Both sexes","02","Dublin","2011","2011","Number","165633"
"CDS15","Population","04","Skilled manual","-","Both sexes","021","Dublin City","2011","2011","Number","67309"
"CDS15","Population","04","Skilled manual","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","17390"
"CDS15","Population","04","Skilled manual","-","Both sexes","023","Fingal","2011","2011","Number","37696"
"CDS15","Population","04","Skilled manual","-","Both sexes","022","South Dublin","2011","2011","Number","43238"
"CDS15","Population","04","Skilled manual","-","Both sexes","03","Kildare","2011","2011","Number","32240"
"CDS15","Population","04","Skilled manual","-","Both sexes","04","Kilkenny","2011","2011","Number","16519"
"CDS15","Population","04","Skilled manual","-","Both sexes","05","Laois","2011","2011","Number","13583"
"CDS15","Population","04","Skilled manual","-","Both sexes","06","Longford","2011","2011","Number","6984"
"CDS15","Population","04","Skilled manual","-","Both sexes","07","Louth","2011","2011","Number","20831"
"CDS15","Population","04","Skilled manual","-","Both sexes","08","Meath","2011","2011","Number","32634"
"CDS15","Population","04","Skilled manual","-","Both sexes","09","Offaly","2011","2011","Number","14142"
"CDS15","Population","04","Skilled manual","-","Both sexes","10","Westmeath","2011","2011","Number","13867"
"CDS15","Population","04","Skilled manual","-","Both sexes","11","Wexford","2011","2011","Number","26574"
"CDS15","Population","04","Skilled manual","-","Both sexes","12","Wicklow","2011","2011","Number","20237"
"CDS15","Population","04","Skilled manual","-","Both sexes","B","Munster","2011","2011","Number","195602"
"CDS15","Population","04","Skilled manual","-","Both sexes","13","Clare","2011","2011","Number","19069"
"CDS15","Population","04","Skilled manual","-","Both sexes","14","Cork","2011","2011","Number","79953"
"CDS15","Population","04","Skilled manual","-","Both sexes","141","Cork City","2011","2011","Number","16009"
"CDS15","Population","04","Skilled manual","-","Both sexes","142","Cork County","2011","2011","Number","63944"
"CDS15","Population","04","Skilled manual","-","Both sexes","15","Kerry","2011","2011","Number","24282"
"CDS15","Population","04","Skilled manual","-","Both sexes","16","Limerick","2011","2011","Number","28979"
"CDS15","Population","04","Skilled manual","-","Both sexes","161","Limerick City","2011","2011","Number","8293"
"CDS15","Population","04","Skilled manual","-","Both sexes","162","Limerick County","2011","2011","Number","20686"
"CDS15","Population","04","Skilled manual","-","Both sexes","171","North Tipperary","2011","2011","Number","11509"
"CDS15","Population","04","Skilled manual","-","Both sexes","172","South Tipperary","2011","2011","Number","14302"
"CDS15","Population","04","Skilled manual","-","Both sexes","18","Waterford","2011","2011","Number","17508"
"CDS15","Population","04","Skilled manual","-","Both sexes","181","Waterford City","2011","2011","Number","6825"
"CDS15","Population","04","Skilled manual","-","Both sexes","182","Waterford County","2011","2011","Number","10683"
"CDS15","Population","04","Skilled manual","-","Both sexes","C","Connacht","2011","2011","Number","84218"
"CDS15","Population","04","Skilled manual","-","Both sexes","19","Galway","2011","2011","Number","35986"
"CDS15","Population","04","Skilled manual","-","Both sexes","191","Galway City","2011","2011","Number","7476"
"CDS15","Population","04","Skilled manual","-","Both sexes","192","Galway County","2011","2011","Number","28510"
"CDS15","Population","04","Skilled manual","-","Both sexes","20","Leitrim","2011","2011","Number","5393"
"CDS15","Population","04","Skilled manual","-","Both sexes","21","Mayo","2011","2011","Number","22303"
"CDS15","Population","04","Skilled manual","-","Both sexes","22","Roscommon","2011","2011","Number","10644"
"CDS15","Population","04","Skilled manual","-","Both sexes","23","Sligo","2011","2011","Number","9892"
"CDS15","Population","04","Skilled manual","-","Both sexes","D","Ulster (part of)","2011","2011","Number","55029"
"CDS15","Population","04","Skilled manual","-","Both sexes","24","Cavan","2011","2011","Number","13680"
"CDS15","Population","04","Skilled manual","-","Both sexes","25","Donegal","2011","2011","Number","28615"
"CDS15","Population","04","Skilled manual","-","Both sexes","26","Monaghan","2011","2011","Number","12734"
"CDS15","Population","04","Skilled manual","1","Male","-","State","2011","2011","Number","457137"
"CDS15","Population","04","Skilled manual","1","Male","A","Leinster","2011","2011","Number","238719"
"CDS15","Population","04","Skilled manual","1","Male","01","Carlow","2011","2011","Number","5981"
"CDS15","Population","04","Skilled manual","1","Male","02","Dublin","2011","2011","Number","105491"
"CDS15","Population","04","Skilled manual","1","Male","021","Dublin City","2011","2011","Number","42898"
"CDS15","Population","04","Skilled manual","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","10656"
"CDS15","Population","04","Skilled manual","1","Male","023","Fingal","2011","2011","Number","24214"
"CDS15","Population","04","Skilled manual","1","Male","022","South Dublin","2011","2011","Number","27723"
"CDS15","Population","04","Skilled manual","1","Male","03","Kildare","2011","2011","Number","20781"
"CDS15","Population","04","Skilled manual","1","Male","04","Kilkenny","2011","2011","Number","10903"
"CDS15","Population","04","Skilled manual","1","Male","05","Laois","2011","2011","Number","8813"
"CDS15","Population","04","Skilled manual","1","Male","06","Longford","2011","2011","Number","4534"
"CDS15","Population","04","Skilled manual","1","Male","07","Louth","2011","2011","Number","13213"
"CDS15","Population","04","Skilled manual","1","Male","08","Meath","2011","2011","Number","21084"
"CDS15","Population","04","Skilled manual","1","Male","09","Offaly","2011","2011","Number","9166"
"CDS15","Population","04","Skilled manual","1","Male","10","Westmeath","2011","2011","Number","8905"
"CDS15","Population","04","Skilled manual","1","Male","11","Wexford","2011","2011","Number","17014"
"CDS15","Population","04","Skilled manual","1","Male","12","Wicklow","2011","2011","Number","12834"
"CDS15","Population","04","Skilled manual","1","Male","B","Munster","2011","2011","Number","127154"
"CDS15","Population","04","Skilled manual","1","Male","13","Clare","2011","2011","Number","12469"
"CDS15","Population","04","Skilled manual","1","Male","14","Cork","2011","2011","Number","51598"
"CDS15","Population","04","Skilled manual","1","Male","141","Cork City","2011","2011","Number","10305"
"CDS15","Population","04","Skilled manual","1","Male","142","Cork County","2011","2011","Number","41293"
"CDS15","Population","04","Skilled manual","1","Male","15","Kerry","2011","2011","Number","15942"
"CDS15","Population","04","Skilled manual","1","Male","16","Limerick","2011","2011","Number","18777"
"CDS15","Population","04","Skilled manual","1","Male","161","Limerick City","2011","2011","Number","5244"
"CDS15","Population","04","Skilled manual","1","Male","162","Limerick County","2011","2011","Number","13533"
"CDS15","Population","04","Skilled manual","1","Male","171","North Tipperary","2011","2011","Number","7594"
"CDS15","Population","04","Skilled manual","1","Male","172","South Tipperary","2011","2011","Number","9401"
"CDS15","Population","04","Skilled manual","1","Male","18","Waterford","2011","2011","Number","11373"
"CDS15","Population","04","Skilled manual","1","Male","181","Waterford City","2011","2011","Number","4432"
"CDS15","Population","04","Skilled manual","1","Male","182","Waterford County","2011","2011","Number","6941"
"CDS15","Population","04","Skilled manual","1","Male","C","Connacht","2011","2011","Number","55819"
"CDS15","Population","04","Skilled manual","1","Male","19","Galway","2011","2011","Number","23929"
"CDS15","Population","04","Skilled manual","1","Male","191","Galway City","2011","2011","Number","4855"
"CDS15","Population","04","Skilled manual","1","Male","192","Galway County","2011","2011","Number","19074"
"CDS15","Population","04","Skilled manual","1","Male","20","Leitrim","2011","2011","Number","3530"
"CDS15","Population","04","Skilled manual","1","Male","21","Mayo","2011","2011","Number","14833"
"CDS15","Population","04","Skilled manual","1","Male","22","Roscommon","2011","2011","Number","7068"
"CDS15","Population","04","Skilled manual","1","Male","23","Sligo","2011","2011","Number","6459"
"CDS15","Population","04","Skilled manual","1","Male","D","Ulster (part of)","2011","2011","Number","35445"
"CDS15","Population","04","Skilled manual","1","Male","24","Cavan","2011","2011","Number","8917"
"CDS15","Population","04","Skilled manual","1","Male","25","Donegal","2011","2011","Number","18274"
"CDS15","Population","04","Skilled manual","1","Male","26","Monaghan","2011","2011","Number","8254"
"CDS15","Population","04","Skilled manual","2","Female","-","State","2011","2011","Number","250232"
"CDS15","Population","04","Skilled manual","2","Female","A","Leinster","2011","2011","Number","133801"
"CDS15","Population","04","Skilled manual","2","Female","01","Carlow","2011","2011","Number","3295"
"CDS15","Population","04","Skilled manual","2","Female","02","Dublin","2011","2011","Number","60142"
"CDS15","Population","04","Skilled manual","2","Female","021","Dublin City","2011","2011","Number","24411"
"CDS15","Population","04","Skilled manual","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","6734"
"CDS15","Population","04","Skilled manual","2","Female","023","Fingal","2011","2011","Number","13482"
"CDS15","Population","04","Skilled manual","2","Female","022","South Dublin","2011","2011","Number","15515"
"CDS15","Population","04","Skilled manual","2","Female","03","Kildare","2011","2011","Number","11459"
"CDS15","Population","04","Skilled manual","2","Female","04","Kilkenny","2011","2011","Number","5616"
"CDS15","Population","04","Skilled manual","2","Female","05","Laois","2011","2011","Number","4770"
"CDS15","Population","04","Skilled manual","2","Female","06","Longford","2011","2011","Number","2450"
"CDS15","Population","04","Skilled manual","2","Female","07","Louth","2011","2011","Number","7618"
"CDS15","Population","04","Skilled manual","2","Female","08","Meath","2011","2011","Number","11550"
"CDS15","Population","04","Skilled manual","2","Female","09","Offaly","2011","2011","Number","4976"
