﻿"C01791V03059","Industry Sector NACE Rev 1.1","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"18","Wearing apparel; dressing and dyeing of fur (18)","20014","2001Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.9"
"18","Wearing apparel; dressing and dyeing of fur (18)","20014","2001Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20014","2001Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20014","2001Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20014","2001Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20021","2002Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20021","2002Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20021","2002Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20021","2002Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20021","2002Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20022","2002Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20022","2002Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20022","2002Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20022","2002Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20022","2002Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20023","2002Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.8"
"18","Wearing apparel; dressing and dyeing of fur (18)","20023","2002Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20023","2002Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20023","2002Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20023","2002Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20024","2002Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.6"
"18","Wearing apparel; dressing and dyeing of fur (18)","20024","2002Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20024","2002Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20024","2002Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20024","2002Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20031","2003Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20031","2003Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20031","2003Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20031","2003Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20031","2003Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20032","2003Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20032","2003Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20032","2003Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20032","2003Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20032","2003Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20033","2003Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20033","2003Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20033","2003Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20033","2003Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20033","2003Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20034","2003Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20034","2003Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20034","2003Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20034","2003Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20034","2003Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20041","2004Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.5"
"18","Wearing apparel; dressing and dyeing of fur (18)","20041","2004Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20041","2004Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20041","2004Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20041","2004Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20042","2004Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20042","2004Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20042","2004Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20042","2004Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20042","2004Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20043","2004Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","2.9"
"18","Wearing apparel; dressing and dyeing of fur (18)","20043","2004Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20043","2004Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20043","2004Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20043","2004Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20044","2004Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20044","2004Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20044","2004Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20044","2004Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20044","2004Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"18","Wearing apparel; dressing and dyeing of fur (18)","20051","2005Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20051","2005Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20051","2005Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20051","2005Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20051","2005Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20052","2005Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.6"
"18","Wearing apparel; dressing and dyeing of fur (18)","20052","2005Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20052","2005Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.2"
"18","Wearing apparel; dressing and dyeing of fur (18)","20052","2005Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20052","2005Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20053","2005Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20053","2005Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.7"
"18","Wearing apparel; dressing and dyeing of fur (18)","20053","2005Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20053","2005Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20053","2005Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20054","2005Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20054","2005Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20054","2005Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20054","2005Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20054","2005Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20061","2006Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20061","2006Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20061","2006Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20061","2006Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20061","2006Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20062","2006Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20062","2006Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.8"
"18","Wearing apparel; dressing and dyeing of fur (18)","20062","2006Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20062","2006Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20062","2006Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20063","2006Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.6"
"18","Wearing apparel; dressing and dyeing of fur (18)","20063","2006Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20063","2006Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20063","2006Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20063","2006Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20064","2006Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20064","2006Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","1.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20064","2006Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20064","2006Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20064","2006Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20071","2007Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20071","2007Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20071","2007Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20071","2007Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20071","2007Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20072","2007Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20072","2007Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.2"
"18","Wearing apparel; dressing and dyeing of fur (18)","20072","2007Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20072","2007Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20072","2007Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20073","2007Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20073","2007Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20073","2007Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20073","2007Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20073","2007Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20074","2007Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.6"
"18","Wearing apparel; dressing and dyeing of fur (18)","20074","2007Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20074","2007Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20074","2007Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20074","2007Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20081","2008Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.8"
"18","Wearing apparel; dressing and dyeing of fur (18)","20081","2008Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.6"
"18","Wearing apparel; dressing and dyeing of fur (18)","20081","2008Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20081","2008Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.1"
"18","Wearing apparel; dressing and dyeing of fur (18)","20081","2008Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20082","2008Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20082","2008Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.9"
"18","Wearing apparel; dressing and dyeing of fur (18)","20082","2008Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0.2"
"18","Wearing apparel; dressing and dyeing of fur (18)","20082","2008Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0.2"
"18","Wearing apparel; dressing and dyeing of fur (18)","20082","2008Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20083","2008Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","1.4"
"18","Wearing apparel; dressing and dyeing of fur (18)","20083","2008Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","1.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20083","2008Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20083","2008Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20083","2008Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20084","2008Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"18","Wearing apparel; dressing and dyeing of fur (18)","20084","2008Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million","0.2"
"18","Wearing apparel; dressing and dyeing of fur (18)","20084","2008Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20084","2008Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million","0"
"18","Wearing apparel; dressing and dyeing of fur (18)","20084","2008Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million","0"
"19","Leather and leather products (19)","19961","1996Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.5"
"19","Leather and leather products (19)","19961","1996Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19961","1996Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19961","1996Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19961","1996Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19962","1996Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"19","Leather and leather products (19)","19962","1996Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19962","1996Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19962","1996Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19962","1996Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19963","1996Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"19","Leather and leather products (19)","19963","1996Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19963","1996Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19963","1996Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19963","1996Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19964","1996Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.6"
"19","Leather and leather products (19)","19964","1996Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19964","1996Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19964","1996Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19964","1996Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19971","1997Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.4"
"19","Leather and leather products (19)","19971","1997Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19971","1997Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19971","1997Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19971","1997Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19972","1997Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.5"
"19","Leather and leather products (19)","19972","1997Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19972","1997Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19972","1997Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19972","1997Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19973","1997Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
"19","Leather and leather products (19)","19973","1997Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19973","1997Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19973","1997Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19973","1997Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19974","1997Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.8"
"19","Leather and leather products (19)","19974","1997Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19974","1997Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19974","1997Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19974","1997Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19981","1998Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.4"
"19","Leather and leather products (19)","19981","1998Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"19","Leather and leather products (19)","19981","1998Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"19","Leather and leather products (19)","19981","1998Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"19","Leather and leather products (19)","19981","1998Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"19","Leather and leather products (19)","19982","1998Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","0.3"
