﻿"C02212V03190","Country of Ownership","C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"US","United States","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number","40"
"US","United States","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","12024"
"US","United States","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","26140819"
"US","United States","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","20784841"
"US","United States","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","658208"
"US","United States","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number","83"
"US","United States","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","39387"
"US","United States","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","26386621"
"US","United States","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","10300925"
"US","United States","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1592066"
"US","United States","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"US","United States","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"US","United States","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"US","United States","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"US","United States","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number","40"
"ZZEUBQ1","EU27 excluding Ireland","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4736"
"ZZEUBQ1","EU27 excluding Ireland","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2785491"
"ZZEUBQ1","EU27 excluding Ireland","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1875398"
"ZZEUBQ1","EU27 excluding Ireland","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","241059"
"ZZEUBQ1","EU27 excluding Ireland","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number","12"
"ZZEUBQ1","EU27 excluding Ireland","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1254"
"ZZEUBQ1","EU27 excluding Ireland","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","996129"
"ZZEUBQ1","EU27 excluding Ireland","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","629660"
"ZZEUBQ1","EU27 excluding Ireland","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","59074"
"ZZEUBQ1","EU27 excluding Ireland","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number","23"
"ZZEUBQ1","EU27 excluding Ireland","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1469"
"ZZEUBQ1","EU27 excluding Ireland","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","255559"
"ZZEUBQ1","EU27 excluding Ireland","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","117207"
"ZZEUBQ1","EU27 excluding Ireland","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","48870"
"ZZEUBQ1","EU27 excluding Ireland","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number","25"
"ZZEUBQ1","EU27 excluding Ireland","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1533"
"ZZEUBQ1","EU27 excluding Ireland","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","289008"
"ZZEUBQ1","EU27 excluding Ireland","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","119010"
"ZZEUBQ1","EU27 excluding Ireland","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","59774"
"ZZEUBQ1","EU27 excluding Ireland","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number","18"
"ZZEUBQ1","EU27 excluding Ireland","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","790"
"ZZEUBQ1","EU27 excluding Ireland","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","199148"
"ZZEUBQ1","EU27 excluding Ireland","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","70716"
"ZZEUBQ1","EU27 excluding Ireland","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","30718"
"ZZEUBQ1","EU27 excluding Ireland","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number","37"
"ZZEUBQ1","EU27 excluding Ireland","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3721"
"ZZEUBQ1","EU27 excluding Ireland","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1127450"
"ZZEUBQ1","EU27 excluding Ireland","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","410392"
"ZZEUBQ1","EU27 excluding Ireland","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","122602"
"ZZEUBQ1","EU27 excluding Ireland","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
