﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02843V03417","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","6240","Cleaning and housekeeping managers and supervisors","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7111","Sales and retail assistants","2011","2011","Number","240"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7111","Sales and retail assistants","2016","2016","Number","200"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7113","Telephone salespersons","2011","2011","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7113","Telephone salespersons","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7114","Pharmacy and other dispensing assistants","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7114","Pharmacy and other dispensing assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7115","Vehicle and parts salespersons and advisers","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7115","Vehicle and parts salespersons and advisers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7122","Debt, rent and other cash collectors","2011","2011","Number","15"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7122","Debt, rent and other cash collectors","2016","2016","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7123","Roundspersons and van salespersons","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7123","Roundspersons and van salespersons","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7124","Market and street traders and assistants","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7124","Market and street traders and assistants","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7125","Merchandisers and window dressers","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7125","Merchandisers and window dressers","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7129","Sales related occupations n.e.c.","2011","2011","Number","654"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7129","Sales related occupations n.e.c.","2016","2016","Number","663"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7130","Sales supervisors","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7130","Sales supervisors","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7211","Call and contact centre occupations","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7211","Call and contact centre occupations","2016","2016","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7213","Telephonists","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7213","Telephonists","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7214","Communication operators","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7214","Communication operators","2016","2016","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7215","Market research interviewers","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7215","Market research interviewers","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7219","Customer service occupations n.e.c.","2011","2011","Number","51"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7219","Customer service occupations n.e.c.","2016","2016","Number","56"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7220","Customer service managers and supervisors","2011","2011","Number","32"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","7220","Customer service managers and supervisors","2016","2016","Number","18"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8111","Food, drink and tobacco process operatives","2011","2011","Number","33"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8111","Food, drink and tobacco process operatives","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8113","Textile process operatives","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8113","Textile process operatives","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8114","Chemical and related process operatives","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8114","Chemical and related process operatives","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8115","Rubber process operatives","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8115","Rubber process operatives","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8116","Plastics process operatives","2011","2011","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8116","Plastics process operatives","2016","2016","Number","19"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8117","Metal making and treating process operatives","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8117","Metal making and treating process operatives","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8118","Electroplaters","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8118","Electroplaters","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8121","Paper and wood machine operatives","2011","2011","Number","75"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8121","Paper and wood machine operatives","2016","2016","Number","67"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8122","Coal mine operatives","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8122","Coal mine operatives","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8123","Quarry workers and related operatives","2011","2011","Number","192"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8123","Quarry workers and related operatives","2016","2016","Number","98"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8124","Energy plant operatives","2011","2011","Number","60"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8124","Energy plant operatives","2016","2016","Number","79"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8125","Metal working machine operatives","2011","2011","Number","53"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8125","Metal working machine operatives","2016","2016","Number","57"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8126","Water and sewerage plant operatives","2011","2011","Number","12"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8126","Water and sewerage plant operatives","2016","2016","Number","18"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8129","Plant and machine operatives n.e.c.","2011","2011","Number","436"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8129","Plant and machine operatives n.e.c.","2016","2016","Number","457"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8131","Assemblers (electrical and electronic products)","2011","2011","Number","65"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8131","Assemblers (electrical and electronic products)","2016","2016","Number","80"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8132","Assemblers (vehicles and metal goods)","2011","2011","Number","61"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8132","Assemblers (vehicles and metal goods)","2016","2016","Number","30"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8133","Routine inspectors and testers","2011","2011","Number","47"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8133","Routine inspectors and testers","2016","2016","Number","52"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8134","Weighers, graders and sorters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8134","Weighers, graders and sorters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8137","Sewing machinists","2011","2011","Number","12"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8137","Sewing machinists","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8142","Road construction operatives","2011","2011","Number","962"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8142","Road construction operatives","2016","2016","Number","1138"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8143","Rail construction and maintenance operatives","2011","2011","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8143","Rail construction and maintenance operatives","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8149","Construction operatives n.e.c.","2011","2011","Number","2524"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8149","Construction operatives n.e.c.","2016","2016","Number","3141"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8211","Large goods vehicle drivers","2011","2011","Number","717"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8211","Large goods vehicle drivers","2016","2016","Number","689"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8212","Van drivers","2011","2011","Number","183"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8212","Van drivers","2016","2016","Number","277"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8213","Bus and coach drivers","2011","2011","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8213","Bus and coach drivers","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8214","Taxi and cab drivers and chauffeurs","2011","2011","Number","84"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8214","Taxi and cab drivers and chauffeurs","2016","2016","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8215","Driving instructors","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8215","Driving instructors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8221","Crane drivers","2011","2011","Number","103"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8221","Crane drivers","2016","2016","Number","216"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8222","Fork-lift truck drivers","2011","2011","Number","72"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8222","Fork-lift truck drivers","2016","2016","Number","125"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8223","Agricultural machinery drivers","2011","2011","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8223","Agricultural machinery drivers","2016","2016","Number","16"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8229","Mobile machine drivers and operatives n.e.c.","2011","2011","Number","1517"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8229","Mobile machine drivers and operatives n.e.c.","2016","2016","Number","1972"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8231","Train and tram drivers","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8231","Train and tram drivers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8232","Marine and waterways transport operatives","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8232","Marine and waterways transport operatives","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8233","Air transport operatives","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8233","Air transport operatives","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8234","Rail transport operatives","2011","2011","Number","11"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8234","Rail transport operatives","2016","2016","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8239","Other drivers and transport operatives n.e.c.","2011","2011","Number","32"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","8239","Other drivers and transport operatives n.e.c.","2016","2016","Number","22"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9111","Farm workers","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9111","Farm workers","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9112","Forestry workers","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9112","Forestry workers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","X19","Elementary occupations in horse-racing and related industries","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","X19","Elementary occupations in horse-racing and related industries","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9119","Fishing and other elementary agriculture occupations n.e.c.","2011","2011","Number","12"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9119","Fishing and other elementary agriculture occupations n.e.c.","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9120","Elementary construction occupations","2011","2011","Number","5725"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9120","Elementary construction occupations","2016","2016","Number","8595"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9132","Industrial cleaning process occupations","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9132","Industrial cleaning process occupations","2016","2016","Number","12"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9134","Packers, bottlers, canners and fillers","2011","2011","Number","40"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9134","Packers, bottlers, canners and fillers","2016","2016","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9139","Elementary process plant occupations n.e.c.","2011","2011","Number","73"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9139","Elementary process plant occupations n.e.c.","2016","2016","Number","74"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9211","Postal workers, mail sorters, messengers and couriers","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9211","Postal workers, mail sorters, messengers and couriers","2016","2016","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9219","Elementary administration occupations n.e.c.","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9219","Elementary administration occupations n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9231","Window cleaners","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9231","Window cleaners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9232","Street cleaners","2011","2011","Number","19"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9232","Street cleaners","2016","2016","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9233","Cleaners and domestics","2011","2011","Number","149"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9233","Cleaners and domestics","2016","2016","Number","127"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9234","Launderers, dry cleaners and pressers","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9234","Launderers, dry cleaners and pressers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9235","Refuse and salvage occupations","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9235","Refuse and salvage occupations","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9236","Vehicle valeters and cleaners","2011","2011","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9236","Vehicle valeters and cleaners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9239","Elementary cleaning occupations n.e.c.","2011","2011","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9239","Elementary cleaning occupations n.e.c.","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9241","Security guards and related occupations","2011","2011","Number","87"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9241","Security guards and related occupations","2016","2016","Number","65"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9242","Parking and civil enforcement occupations","2011","2011","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9242","Parking and civil enforcement occupations","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9244","School midday and crossing patrol occupations","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9244","School midday and crossing patrol occupations","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9249","Elementary security occupations n.e.c.","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9249","Elementary security occupations n.e.c.","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9259","Elementary sales occupations n.e.c.","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9259","Elementary sales occupations n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9260","Elementary storage occupations","2011","2011","Number","272"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9260","Elementary storage occupations","2016","2016","Number","259"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9271","Hospital porters","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9271","Hospital porters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9272","Kitchen and catering assistants","2011","2011","Number","37"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9272","Kitchen and catering assistants","2016","2016","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9273","Waiters and waitresses","2011","2011","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9273","Waiters and waitresses","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9274","Bar staff","2011","2011","Number","9"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9274","Bar staff","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9275","Leisure and theme park attendants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9275","Leisure and theme park attendants","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9279","Other elementary services occupations n.e.c.","2011","2011","Number","25"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","9279","Other elementary services occupations n.e.c.","2016","2016","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","X9","Other/not stated","2011","2011","Number","869"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","X9","Other/not stated","2016","2016","Number","824"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","-","All occupational groups","2011","2011","Number","87371"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","F","Construction (F)","-","All occupational groups","2016","2016","Number","101849"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1115","Chief executives and senior officials","2011","2011","Number","180"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1115","Chief executives and senior officials","2016","2016","Number","209"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1116","Elected officers and representatives","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1116","Elected officers and representatives","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","X10","Civil and public service Assistant Secretary and above and senior officials","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","X10","Civil and public service Assistant Secretary and above and senior officials","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1121","Production managers and directors in manufacturing","2011","2011","Number","2582"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1121","Production managers and directors in manufacturing","2016","2016","Number","2557"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1122","Production managers and directors in construction","2011","2011","Number","77"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1122","Production managers and directors in construction","2016","2016","Number","125"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1131","Financial managers and directors","2011","2011","Number","787"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1131","Financial managers and directors","2016","2016","Number","836"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1132","Marketing and sales directors","2011","2011","Number","1057"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1132","Marketing and sales directors","2016","2016","Number","1291"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1133","Purchasing managers and directors","2011","2011","Number","555"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1133","Purchasing managers and directors","2016","2016","Number","743"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1134","Advertising and public relations directors","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1134","Advertising and public relations directors","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1135","Human resource managers and directors","2011","2011","Number","603"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1135","Human resource managers and directors","2016","2016","Number","649"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1136","Information technology and telecommunications directors","2011","2011","Number","66"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1136","Information technology and telecommunications directors","2016","2016","Number","106"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1139","Functional managers and directors n.e.c.","2011","2011","Number","4405"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1139","Functional managers and directors n.e.c.","2016","2016","Number","174"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1150","Financial institution managers and directors","2011","2011","Number","70"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1150","Financial institution managers and directors","2016","2016","Number","29"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1161","Managers and directors in transport and distribution","2011","2011","Number","690"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1161","Managers and directors in transport and distribution","2016","2016","Number","1352"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1162","Managers and directors in storage and warehousing","2011","2011","Number","1768"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1162","Managers and directors in storage and warehousing","2016","2016","Number","1803"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1171","Officers in armed forces","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1171","Officers in armed forces","2016","2016","Number","0"
