﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","345","18 - 19 years","-","Both sexes","Number","27"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","345","18 - 19 years","1","Male","Number","12"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","345","18 - 19 years","2","Female","Number","15"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","365","20 - 24 years","-","Both sexes","Number","123"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","365","20 - 24 years","1","Male","Number","67"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","365","20 - 24 years","2","Female","Number","56"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","415","25 - 34 years","-","Both sexes","Number","238"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","415","25 - 34 years","1","Male","Number","146"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","415","25 - 34 years","2","Female","Number","92"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","465","35 - 44 years","-","Both sexes","Number","357"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","465","35 - 44 years","1","Male","Number","217"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","465","35 - 44 years","2","Female","Number","140"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","500","45 - 54 years","-","Both sexes","Number","361"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","500","45 - 54 years","1","Male","Number","191"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","500","45 - 54 years","2","Female","Number","170"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","535","55 - 64 years","-","Both sexes","Number","420"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","535","55 - 64 years","1","Male","Number","226"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","535","55 - 64 years","2","Female","Number","194"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","570","65 - 74 years","-","Both sexes","Number","451"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","570","65 - 74 years","1","Male","Number","234"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","570","65 - 74 years","2","Female","Number","217"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","605","75 years and over","-","Both sexes","Number","375"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","605","75 years and over","1","Male","Number","175"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","605","75 years and over","2","Female","Number","200"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","999","Age not stated","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","999","Age not stated","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","-","All ages","-","Both sexes","Number","2356"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","-","All ages","1","Male","Number","1270"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","-","All ages","2","Female","Number","1086"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","344","Under 18 years","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","345","18 - 19 years","-","Both sexes","Number","32"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","345","18 - 19 years","1","Male","Number","16"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","345","18 - 19 years","2","Female","Number","16"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","365","20 - 24 years","-","Both sexes","Number","115"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","365","20 - 24 years","1","Male","Number","63"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","365","20 - 24 years","2","Female","Number","52"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","415","25 - 34 years","-","Both sexes","Number","222"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","415","25 - 34 years","1","Male","Number","130"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","415","25 - 34 years","2","Female","Number","92"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","465","35 - 44 years","-","Both sexes","Number","335"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","465","35 - 44 years","1","Male","Number","212"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","465","35 - 44 years","2","Female","Number","123"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","500","45 - 54 years","-","Both sexes","Number","347"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","500","45 - 54 years","1","Male","Number","200"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","500","45 - 54 years","2","Female","Number","147"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","535","55 - 64 years","-","Both sexes","Number","396"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","535","55 - 64 years","1","Male","Number","224"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","535","55 - 64 years","2","Female","Number","172"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","570","65 - 74 years","-","Both sexes","Number","398"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","570","65 - 74 years","1","Male","Number","216"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","570","65 - 74 years","2","Female","Number","182"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","605","75 years and over","-","Both sexes","Number","352"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","605","75 years and over","1","Male","Number","151"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","605","75 years and over","2","Female","Number","201"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","999","Age not stated","-","Both sexes","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","999","Age not stated","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","999","Age not stated","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","-","All ages","-","Both sexes","Number","2198"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","-","All ages","1","Male","Number","1212"
"HRA64C01","Psychiatric In-patient (Number)","2019","2019","-","All ages","2","Female","Number","986"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.","32.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","325","16 - 19 years","1","Male","Rate per 100,000 Pop.","35"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","325","16 - 19 years","2","Female","Rate per 100,000 Pop.","30.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","345","18 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","345","18 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","53.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","71.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","34.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","74.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","88.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","60.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","125.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","139.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","110.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","168.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","191.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","146"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","256.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","313.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","199.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","345.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","420.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","281.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","454.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","605","75 years and over","1","Male","Rate per 100,000 Pop.","518.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","605","75 years and over","2","Female","Rate per 100,000 Pop.","415.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","-","All ages","-","Both sexes","Rate per 100,000 Pop.","160.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","-","All ages","1","Male","Rate per 100,000 Pop.","181.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2001","2001","-","All ages","2","Female","Rate per 100,000 Pop.","140.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.","16"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","325","16 - 19 years","1","Male","Rate per 100,000 Pop.","14.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","325","16 - 19 years","2","Female","Rate per 100,000 Pop.","17.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","345","18 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","345","18 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","43.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","55.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","31.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","48.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","60.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","37.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","77.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","88.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","65.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","122.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","133.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","110.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","150.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","170.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","129.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","210.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","232.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","189.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","271.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","605","75 years and over","1","Male","Rate per 100,000 Pop.","305"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","605","75 years and over","2","Female","Rate per 100,000 Pop.","249.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","-","All ages","-","Both sexes","Rate per 100,000 Pop.","79.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","-","All ages","1","Male","Rate per 100,000 Pop.","87.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2006","2006","-","All ages","2","Female","Rate per 100,000 Pop.","72.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","26.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","34.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","17.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","33.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","33"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","34.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","46.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","53.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","39.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","61"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","65.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","56.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","96.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","105.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","88.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","123.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","132.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","114.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","179.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","189.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","171"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","224"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","605","75 years and over","1","Male","Rate per 100,000 Pop.","267.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","605","75 years and over","2","Female","Rate per 100,000 Pop.","196.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","-","All ages","-","Both sexes","Rate per 100,000 Pop.","66.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","-","All ages","1","Male","Rate per 100,000 Pop.","70.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2010","2010","-","All ages","2","Female","Rate per 100,000 Pop.","62.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","321","Under 16 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","321","Under 16 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","321","Under 16 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","325","16 - 19 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","325","16 - 19 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","325","16 - 19 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","344","Under 18 years","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","344","Under 18 years","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","344","Under 18 years","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","345","18 - 19 years","-","Both sexes","Rate per 100,000 Pop.","34.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","345","18 - 19 years","1","Male","Rate per 100,000 Pop.","22.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","345","18 - 19 years","2","Female","Rate per 100,000 Pop.","46.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","365","20 - 24 years","-","Both sexes","Rate per 100,000 Pop.","28.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","365","20 - 24 years","1","Male","Rate per 100,000 Pop.","34.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","365","20 - 24 years","2","Female","Rate per 100,000 Pop.","22.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","415","25 - 34 years","-","Both sexes","Rate per 100,000 Pop.","38.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","415","25 - 34 years","1","Male","Rate per 100,000 Pop.","49.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","415","25 - 34 years","2","Female","Rate per 100,000 Pop.","28.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","51.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","59.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","43.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","72.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2013","2013","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","85.3"
