﻿"STATISTIC","Statistic Label","C02404V02898","Fuel Type","TLIST(A1)","Year","UNIT","VALUE"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1995","1995","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1996","1996","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1997","1997","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1998","1998","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","1999","1999","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2000","2000","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2001","2001","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2002","2002","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2003","2003","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2004","2004","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2005","2005","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2006","2006","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2007","2007","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2008","2008","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2009","2009","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2010","2010","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2011","2011","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2012","2012","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2013","2013","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2014","2014","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2015","2015","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2016","2016","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2017","2017","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2018","2018","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2019","2019","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2020","2020","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2021","2021","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0302","Refinery gas","2022","2022","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1990","1990","ktoe","586"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1991","1991","ktoe","570"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1992","1992","ktoe","613"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1993","1993","ktoe","615"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1994","1994","ktoe","683"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1995","1995","ktoe","686"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1996","1996","ktoe","779"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1997","1997","ktoe","766"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1998","1998","ktoe","912"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","1999","1999","ktoe","1046"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2000","2000","ktoe","1059"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2001","2001","ktoe","934"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2002","2002","ktoe","929"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2003","2003","ktoe","982"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2004","2004","ktoe","1137"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2005","2005","ktoe","1085"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2006","2006","ktoe","1146"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2007","2007","ktoe","1223"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2008","2008","ktoe","1173"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2009","2009","ktoe","1114"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2010","2010","ktoe","1061"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2011","2011","ktoe","950"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2012","2012","ktoe","646"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2013","2013","ktoe","659"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2014","2014","ktoe","615"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2015","2015","ktoe","433"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2016","2016","ktoe","415"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2017","2017","ktoe","411"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2018","2018","ktoe","200"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2019","2019","ktoe","110"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2020","2020","ktoe","97"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2021","2021","ktoe","-119"
"SEI03","Net Energy Imports (ktoe)","0303","Gasoline","2022","2022","ktoe","137"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1990","1990","ktoe","96"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1991","1991","ktoe","121"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1992","1992","ktoe","129"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1993","1993","ktoe","146"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1994","1994","ktoe","164"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1995","1995","ktoe","224"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1996","1996","ktoe","323"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1997","1997","ktoe","260"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1998","1998","ktoe","333"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","1999","1999","ktoe","435"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2000","2000","ktoe","357"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2001","2001","ktoe","334"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2002","2002","ktoe","264"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2003","2003","ktoe","326"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2004","2004","ktoe","391"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2005","2005","ktoe","390"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2006","2006","ktoe","442"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2007","2007","ktoe","483"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2008","2008","ktoe","460"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2009","2009","ktoe","538"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2010","2010","ktoe","508"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2011","2011","ktoe","628"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2012","2012","ktoe","527"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2013","2013","ktoe","489"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2014","2014","ktoe","379"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2015","2015","ktoe","427"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2016","2016","ktoe","508"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2017","2017","ktoe","379"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2018","2018","ktoe","347"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2019","2019","ktoe","274"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2020","2020","ktoe","366"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2021","2021","ktoe","367"
"SEI03","Net Energy Imports (ktoe)","0304","Kerosene","2022","2022","ktoe","248"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1990","1990","ktoe","370"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1991","1991","ktoe","367"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1992","1992","ktoe","329"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1993","1993","ktoe","456"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1994","1994","ktoe","398"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1995","1995","ktoe","350"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1996","1996","ktoe","378"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1997","1997","ktoe","428"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1998","1998","ktoe","446"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","1999","1999","ktoe","545"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2000","2000","ktoe","724"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2001","2001","ktoe","910"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2002","2002","ktoe","1046"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2003","2003","ktoe","1031"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2004","2004","ktoe","1016"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2005","2005","ktoe","1177"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2006","2006","ktoe","1214"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2007","2007","ktoe","1111"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2008","2008","ktoe","1261"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2009","2009","ktoe","1143"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2010","2010","ktoe","1068"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2011","2011","ktoe","916"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2012","2012","ktoe","763"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2013","2013","ktoe","886"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2014","2014","ktoe","947"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2015","2015","ktoe","1131"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2016","2016","ktoe","1122"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2017","2017","ktoe","1300"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2018","2018","ktoe","1386"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2019","2019","ktoe","1507"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2020","2020","ktoe","1028"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2021","2021","ktoe","614"
"SEI03","Net Energy Imports (ktoe)","0305","Jet kerosene","2022","2022","ktoe","1210"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1990","1990","ktoe","504"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1991","1991","ktoe","594"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1992","1992","ktoe","284"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1993","1993","ktoe","569"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1994","1994","ktoe","425"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1995","1995","ktoe","677"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1996","1996","ktoe","566"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1997","1997","ktoe","580"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1998","1998","ktoe","656"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","1999","1999","ktoe","1206"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2000","2000","ktoe","426"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2001","2001","ktoe","724"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2002","2002","ktoe","453"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2003","2003","ktoe","95"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2004","2004","ktoe","370"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2005","2005","ktoe","116"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2006","2006","ktoe","-28"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2007","2007","ktoe","-543"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2008","2008","ktoe","-389"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2009","2009","ktoe","-470"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2010","2010","ktoe","-592"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2011","2011","ktoe","-804"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2012","2012","ktoe","-766"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2013","2013","ktoe","-719"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2014","2014","ktoe","-786"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2015","2015","ktoe","-1029"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2016","2016","ktoe","-979"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2017","2017","ktoe","-973"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2018","2018","ktoe","-904"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2019","2019","ktoe","-601"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2020","2020","ktoe","-635"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2021","2021","ktoe","-582"
"SEI03","Net Energy Imports (ktoe)","0306","Fuel oil","2022","2022","ktoe","-597"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1990","1990","ktoe","118"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1991","1991","ktoe","127"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1992","1992","ktoe","107"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1993","1993","ktoe","125"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1994","1994","ktoe","116"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1995","1995","ktoe","112"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1996","1996","ktoe","108"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1997","1997","ktoe","100"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1998","1998","ktoe","106"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","1999","1999","ktoe","115"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2000","2000","ktoe","121"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2001","2001","ktoe","99"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2002","2002","ktoe","90"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2003","2003","ktoe","91"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2004","2004","ktoe","104"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2005","2005","ktoe","111"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2006","2006","ktoe","114"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2007","2007","ktoe","116"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2008","2008","ktoe","134"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2009","2009","ktoe","82"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2010","2010","ktoe","92"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2011","2011","ktoe","75"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2012","2012","ktoe","67"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2013","2013","ktoe","71"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2014","2014","ktoe","76"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2015","2015","ktoe","104"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2016","2016","ktoe","120"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2017","2017","ktoe","119"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2018","2018","ktoe","122"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2019","2019","ktoe","133"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2020","2020","ktoe","120"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2021","2021","ktoe","141"
"SEI03","Net Energy Imports (ktoe)","0307","LPG","2022","2022","ktoe","155"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1990","1990","ktoe","1212"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1991","1991","ktoe","1162"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1992","1992","ktoe","1130"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1993","1993","ktoe","1204"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1994","1994","ktoe","1269"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1995","1995","ktoe","1291"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1996","1996","ktoe","1666"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1997","1997","ktoe","1471"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1998","1998","ktoe","1695"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","1999","1999","ktoe","2005"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2000","2000","ktoe","2111"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2001","2001","ktoe","2092"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2002","2002","ktoe","2348"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2003","2003","ktoe","2311"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2004","2004","ktoe","2468"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2005","2005","ktoe","2686"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2006","2006","ktoe","2706"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2007","2007","ktoe","2751"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2008","2008","ktoe","2720"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2009","2009","ktoe","2424"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2010","2010","ktoe","2151"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2011","2011","ktoe","2051"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2012","2012","ktoe","1866"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2013","2013","ktoe","2072"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2014","2014","ktoe","2171"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2015","2015","ktoe","2207"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2016","2016","ktoe","2567"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2017","2017","ktoe","2627"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2018","2018","ktoe","2831"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2019","2019","ktoe","2928"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2020","2020","ktoe","2371"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2021","2021","ktoe","2839"
"SEI03","Net Energy Imports (ktoe)","0308","Gasoil/diesel/DERV","2022","2022","ktoe","2748"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1990","1990","ktoe","65"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1991","1991","ktoe","99"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1992","1992","ktoe","73"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1993","1993","ktoe","66"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1994","1994","ktoe","97"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1995","1995","ktoe","110"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1996","1996","ktoe","71"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1997","1997","ktoe","153"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1998","1998","ktoe","158"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","1999","1999","ktoe","148"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2000","2000","ktoe","220"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2001","2001","ktoe","299"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2002","2002","ktoe","256"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2003","2003","ktoe","270"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2004","2004","ktoe","271"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2005","2005","ktoe","318"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2006","2006","ktoe","261"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2007","2007","ktoe","296"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2008","2008","ktoe","259"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2009","2009","ktoe","140"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2010","2010","ktoe","99"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2011","2011","ktoe","84"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2012","2012","ktoe","125"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2013","2013","ktoe","112"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2014","2014","ktoe","159"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2015","2015","ktoe","151"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2016","2016","ktoe","153"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2017","2017","ktoe","149"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2018","2018","ktoe","166"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2019","2019","ktoe","161"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2020","2020","ktoe","137"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2021","2021","ktoe","194"
"SEI03","Net Energy Imports (ktoe)","0309","Petroleum coke","2022","2022","ktoe","164"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1993","1993","ktoe","4"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1994","1994","ktoe","3"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1995","1995","ktoe","85"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1996","1996","ktoe","484"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1997","1997","ktoe","867"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1998","1998","ktoe","1399"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","1999","1999","ktoe","1898"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2000","2000","ktoe","2483"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2001","2001","ktoe","2931"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2002","2002","ktoe","3007"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2003","2003","ktoe","3140"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2004","2004","ktoe","2965"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2005","2005","ktoe","3016"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2006","2006","ktoe","3608"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2007","2007","ktoe","3924"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2008","2008","ktoe","4174"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2009","2009","ktoe","4037"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2010","2010","ktoe","4487"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2011","2011","ktoe","3963"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2012","2012","ktoe","3846"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2013","2013","ktoe","3717"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2014","2014","ktoe","3590"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2015","2015","ktoe","3629"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2016","2016","ktoe","1704"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2017","2017","ktoe","1409"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2018","2018","ktoe","1728"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2019","2019","ktoe","2424"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2020","2020","ktoe","2910"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2021","2021","ktoe","3126"
"SEI03","Net Energy Imports (ktoe)","04","Natural gas","2022","2022","ktoe","3306"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1990","1990","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1991","1991","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1992","1992","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1993","1993","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1994","1994","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1995","1995","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1996","1996","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1997","1997","ktoe","0"
"SEI03","Net Energy Imports (ktoe)","05","Sum of all renewable energies","1998","1998","ktoe","0"
