﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","-","All ages","Number","699240"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","300","15 - 19 years","Number","32680"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","365","20 - 24 years","Number","92037"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","415","25 - 34 years","Number","235970"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","465","35 - 44 years","Number","123250"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","500","45 - 54 years","Number","76227"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","535","55 - 64 years","Number","59417"
"F3031C02","No children in household","2016","2016","-","Both sexes","01","Single","575","65 years and over","Number","79659"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","134369"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","33"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","297"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","5679"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","17772"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","34581"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","44080"
"F3031C02","No children in household","2016","2016","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","31927"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","-","All ages","Number","145927"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","300","15 - 19 years","Number","55"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","365","20 - 24 years","Number","216"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","415","25 - 34 years","Number","1030"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","465","35 - 44 years","Number","1676"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","500","45 - 54 years","Number","3941"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","535","55 - 64 years","Number","15266"
"F3031C02","No children in household","2016","2016","-","Both sexes","16","Widowed","575","65 years and over","Number","123743"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","665401"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","545"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","3986"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","68806"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","67655"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","75399"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","164801"
"F3031C02","No children in household","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","284209"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","-","All ages","Number","824377"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","300","15 - 19 years","Number","15947"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","365","20 - 24 years","Number","45622"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","415","25 - 34 years","Number","161943"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","465","35 - 44 years","Number","121142"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","500","45 - 54 years","Number","101701"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","535","55 - 64 years","Number","137778"
"F3031C02","No children in household","2016","2016","1","Male","-","All marital status","575","65 years and over","Number","240244"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","-","All ages","Number","375763"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","300","15 - 19 years","Number","15668"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","365","20 - 24 years","Number","43753"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","415","25 - 34 years","Number","125506"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","465","35 - 44 years","Number","71156"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","500","45 - 54 years","Number","43298"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","535","55 - 64 years","Number","34038"
"F3031C02","No children in household","2016","2016","1","Male","01","Single","575","65 years and over","Number","42344"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","-","All ages","Number","74262"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","18"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","160"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","3157"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","11810"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","20352"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","22428"
"F3031C02","No children in household","2016","2016","1","Male","14","Separated (including divorced)","575","65 years and over","Number","16337"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","-","All ages","Number","35802"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","300","15 - 19 years","Number","28"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","365","20 - 24 years","Number","97"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","415","25 - 34 years","Number","436"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","465","35 - 44 years","Number","659"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","500","45 - 54 years","Number","1270"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","535","55 - 64 years","Number","4293"
"F3031C02","No children in household","2016","2016","1","Male","16","Widowed","575","65 years and over","Number","29019"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","338550"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","233"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","1612"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","32844"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","37517"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","36781"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","77019"
"F3031C02","No children in household","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","152544"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","-","All ages","Number","820560"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","300","15 - 19 years","Number","17366"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","365","20 - 24 years","Number","50914"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","415","25 - 34 years","Number","149542"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","465","35 - 44 years","Number","89211"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","500","45 - 54 years","Number","88447"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","535","55 - 64 years","Number","145786"
"F3031C02","No children in household","2016","2016","2","Female","-","All marital status","575","65 years and over","Number","279294"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","-","All ages","Number","323477"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","300","15 - 19 years","Number","17012"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","365","20 - 24 years","Number","48284"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","415","25 - 34 years","Number","110464"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","465","35 - 44 years","Number","52094"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","500","45 - 54 years","Number","32929"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","535","55 - 64 years","Number","25379"
"F3031C02","No children in household","2016","2016","2","Female","01","Single","575","65 years and over","Number","37315"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","-","All ages","Number","60107"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","15"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","137"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","2522"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","5962"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","14229"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","21652"
"F3031C02","No children in household","2016","2016","2","Female","14","Separated (including divorced)","575","65 years and over","Number","15590"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","-","All ages","Number","110125"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","300","15 - 19 years","Number","27"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","365","20 - 24 years","Number","119"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","415","25 - 34 years","Number","594"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","465","35 - 44 years","Number","1017"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","500","45 - 54 years","Number","2671"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","535","55 - 64 years","Number","10973"
"F3031C02","No children in household","2016","2016","2","Female","16","Widowed","575","65 years and over","Number","94724"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","326851"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","312"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2374"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","35962"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","30138"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","38618"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","87782"
"F3031C02","No children in household","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","131665"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","-","All ages","Number","1900302"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","300","15 - 19 years","Number","45164"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","365","20 - 24 years","Number","110067"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","415","25 - 34 years","Number","330279"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","465","35 - 44 years","Number","251222"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","500","45 - 54 years","Number","222685"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","535","55 - 64 years","Number","306242"
"F3031C02","No children in household","2022","2022","-","Both sexes","-","All marital status","575","65 years and over","Number","634643"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","-","All ages","Number","821691"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","300","15 - 19 years","Number","44953"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","365","20 - 24 years","Number","105997"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","415","25 - 34 years","Number","256416"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","465","35 - 44 years","Number","147931"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","500","45 - 54 years","Number","99690"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","535","55 - 64 years","Number","76117"
"F3031C02","No children in household","2022","2022","-","Both sexes","01","Single","575","65 years and over","Number","90587"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","160542"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","9"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","385"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","5615"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","18515"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","33809"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","50888"
"F3031C02","No children in household","2022","2022","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","51321"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","-","All ages","Number","160045"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","365","20 - 24 years","Number","139"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","415","25 - 34 years","Number","717"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","465","35 - 44 years","Number","1277"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","500","45 - 54 years","Number","3889"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","535","55 - 64 years","Number","14052"
"F3031C02","No children in household","2022","2022","-","Both sexes","16","Widowed","575","65 years and over","Number","139971"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","758024"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","202"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","3546"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","67531"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","83499"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","85297"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","165185"
"F3031C02","No children in household","2022","2022","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","352764"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","-","All ages","Number","946338"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","300","15 - 19 years","Number","21189"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","365","20 - 24 years","Number","51554"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","415","25 - 34 years","Number","169837"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","465","35 - 44 years","Number","139592"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","500","45 - 54 years","Number","119457"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","535","55 - 64 years","Number","148642"
"F3031C02","No children in household","2022","2022","1","Male","-","All marital status","575","65 years and over","Number","296067"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","-","All ages","Number","436048"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","300","15 - 19 years","Number","21115"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","365","20 - 24 years","Number","49846"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","415","25 - 34 years","Number","135001"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","465","35 - 44 years","Number","83689"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","500","45 - 54 years","Number","55621"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","535","55 - 64 years","Number","42528"
"F3031C02","No children in household","2022","2022","1","Male","01","Single","575","65 years and over","Number","48248"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","-","All ages","Number","84646"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","6"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","200"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","2898"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","11254"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","19844"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","25357"
"F3031C02","No children in household","2022","2022","1","Male","14","Separated (including divorced)","575","65 years and over","Number","25087"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","-","All ages","Number","42273"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","300","15 - 19 years","Number","0"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","365","20 - 24 years","Number","70"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","415","25 - 34 years","Number","309"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","465","35 - 44 years","Number","507"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","500","45 - 54 years","Number","1325"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","535","55 - 64 years","Number","3922"
"F3031C02","No children in household","2022","2022","1","Male","16","Widowed","575","65 years and over","Number","36140"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","383371"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","68"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","1438"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","31629"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","44142"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","42667"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","76835"
"F3031C02","No children in household","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","186592"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","-","All ages","Number","953964"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","300","15 - 19 years","Number","23975"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","365","20 - 24 years","Number","58513"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","415","25 - 34 years","Number","160442"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","465","35 - 44 years","Number","111630"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","500","45 - 54 years","Number","103228"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","535","55 - 64 years","Number","157600"
"F3031C02","No children in household","2022","2022","2","Female","-","All marital status","575","65 years and over","Number","338576"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","-","All ages","Number","385643"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","300","15 - 19 years","Number","23838"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","365","20 - 24 years","Number","56151"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","415","25 - 34 years","Number","121415"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","465","35 - 44 years","Number","64242"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","500","45 - 54 years","Number","44069"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","535","55 - 64 years","Number","33589"
"F3031C02","No children in household","2022","2022","2","Female","01","Single","575","65 years and over","Number","42339"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","-","All ages","Number","75896"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","3"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","185"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","2717"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","7261"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","13965"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","25531"
"F3031C02","No children in household","2022","2022","2","Female","14","Separated (including divorced)","575","65 years and over","Number","26234"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","-","All ages","Number","117772"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","300","15 - 19 years","Number","0"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","365","20 - 24 years","Number","69"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","415","25 - 34 years","Number","408"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","465","35 - 44 years","Number","770"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","500","45 - 54 years","Number","2564"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","535","55 - 64 years","Number","10130"
"F3031C02","No children in household","2022","2022","2","Female","16","Widowed","575","65 years and over","Number","103831"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","374653"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","134"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2108"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","35902"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","39357"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","42630"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","88350"
"F3031C02","No children in household","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","166172"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","-","All ages","Number","704802"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","300","15 - 19 years","Number","34950"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","365","20 - 24 years","Number","55631"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","415","25 - 34 years","Number","175722"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","465","35 - 44 years","Number","128550"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","500","45 - 54 years","Number","116691"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","535","55 - 64 years","Number","113771"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","-","All marital status","575","65 years and over","Number","79487"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","-","All ages","Number","265377"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","300","15 - 19 years","Number","34783"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","365","20 - 24 years","Number","52558"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","415","25 - 34 years","Number","102661"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","465","35 - 44 years","Number","48714"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","500","45 - 54 years","Number","20543"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","535","55 - 64 years","Number","5288"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","01","Single","575","65 years and over","Number","830"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","38566"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","10"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","167"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","3054"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","8986"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","14852"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","9190"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","2307"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","-","All ages","Number","35892"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","365","20 - 24 years","Number","24"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","415","25 - 34 years","Number","182"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","465","35 - 44 years","Number","705"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","500","45 - 54 years","Number","2762"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","535","55 - 64 years","Number","7064"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","16","Widowed","575","65 years and over","Number","25155"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","364967"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","157"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","2882"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","69825"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","70145"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","78534"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","92229"
"F3031C03","Children in household - 1","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","51195"
"F3031C03","Children in household - 1","2011","2011","1","Male","-","All marital status","-","All ages","Number","327032"
