﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C04104V04868","County and City","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","495","45 - 49 years","Number","2336"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","515","50 - 54 years","Number","2110"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","530","55 - 59 years","Number","1899"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","550","60 - 64 years","Number","1606"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","565","65 - 69 years","Number","1259"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","580","70 - 74 years","Number","718"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","595","75 - 79 years","Number","480"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","610","80 - 84 years","Number","199"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","2","Female","630","85 years and over","Number","81"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","-","All ages","Number","29460"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","405","Under 25 years","Number","230"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","410","25 - 29 years","Number","1516"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","440","30 - 34 years","Number","3508"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","460","35 - 39 years","Number","4123"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","475","40 - 44 years","Number","4042"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","495","45 - 49 years","Number","3550"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","515","50 - 54 years","Number","3207"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","530","55 - 59 years","Number","2760"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","550","60 - 64 years","Number","2296"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","565","65 - 69 years","Number","1779"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","580","70 - 74 years","Number","1106"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","595","75 - 79 years","Number","737"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","610","80 - 84 years","Number","408"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","-","Both sexes","630","85 years and over","Number","198"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","-","All ages","Number","14753"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","405","Under 25 years","Number","92"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","410","25 - 29 years","Number","587"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","440","30 - 34 years","Number","1590"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","460","35 - 39 years","Number","2011"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","475","40 - 44 years","Number","2081"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","495","45 - 49 years","Number","1790"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","515","50 - 54 years","Number","1646"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","530","55 - 59 years","Number","1390"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","550","60 - 64 years","Number","1173"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","565","65 - 69 years","Number","932"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","580","70 - 74 years","Number","608"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","595","75 - 79 years","Number","443"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","610","80 - 84 years","Number","271"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","1","Male","630","85 years and over","Number","139"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","-","All ages","Number","14707"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","405","Under 25 years","Number","138"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","410","25 - 29 years","Number","929"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","440","30 - 34 years","Number","1918"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","460","35 - 39 years","Number","2112"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","475","40 - 44 years","Number","1961"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","495","45 - 49 years","Number","1760"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","515","50 - 54 years","Number","1561"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","530","55 - 59 years","Number","1370"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","550","60 - 64 years","Number","1123"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","565","65 - 69 years","Number","847"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","580","70 - 74 years","Number","498"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","595","75 - 79 years","Number","294"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","610","80 - 84 years","Number","137"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-148d-13a3-e055-000000000001","Laois","2","Female","630","85 years and over","Number","59"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","-","All ages","Number","14258"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","405","Under 25 years","Number","147"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","410","25 - 29 years","Number","634"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","440","30 - 34 years","Number","1415"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","460","35 - 39 years","Number","1720"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","475","40 - 44 years","Number","1818"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","495","45 - 49 years","Number","1625"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","515","50 - 54 years","Number","1549"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","530","55 - 59 years","Number","1510"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","550","60 - 64 years","Number","1388"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","565","65 - 69 years","Number","1065"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","580","70 - 74 years","Number","663"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","595","75 - 79 years","Number","428"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","610","80 - 84 years","Number","194"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","-","Both sexes","630","85 years and over","Number","102"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","-","All ages","Number","7129"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","405","Under 25 years","Number","44"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","410","25 - 29 years","Number","242"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","440","30 - 34 years","Number","630"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","460","35 - 39 years","Number","858"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","475","40 - 44 years","Number","910"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","495","45 - 49 years","Number","816"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","515","50 - 54 years","Number","763"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","530","55 - 59 years","Number","772"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","550","60 - 64 years","Number","704"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","565","65 - 69 years","Number","552"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","580","70 - 74 years","Number","390"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","595","75 - 79 years","Number","266"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","610","80 - 84 years","Number","108"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","1","Male","630","85 years and over","Number","74"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","-","All ages","Number","7129"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","405","Under 25 years","Number","103"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","410","25 - 29 years","Number","392"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","440","30 - 34 years","Number","785"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","460","35 - 39 years","Number","862"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","475","40 - 44 years","Number","908"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","495","45 - 49 years","Number","809"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","515","50 - 54 years","Number","786"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","530","55 - 59 years","Number","738"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","550","60 - 64 years","Number","684"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","565","65 - 69 years","Number","513"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","580","70 - 74 years","Number","273"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","595","75 - 79 years","Number","162"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","610","80 - 84 years","Number","86"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1490-13a3-e055-000000000001","Longford","2","Female","630","85 years and over","Number","28"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","-","All ages","Number","43848"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","405","Under 25 years","Number","256"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","410","25 - 29 years","Number","1795"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","440","30 - 34 years","Number","4593"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","460","35 - 39 years","Number","6071"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","475","40 - 44 years","Number","6019"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","495","45 - 49 years","Number","5375"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","515","50 - 54 years","Number","4626"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","530","55 - 59 years","Number","4253"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","550","60 - 64 years","Number","3754"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","565","65 - 69 years","Number","2952"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","580","70 - 74 years","Number","2057"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","595","75 - 79 years","Number","1246"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","610","80 - 84 years","Number","607"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","-","Both sexes","630","85 years and over","Number","244"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","-","All ages","Number","21816"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","405","Under 25 years","Number","77"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","410","25 - 29 years","Number","685"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","440","30 - 34 years","Number","2040"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","460","35 - 39 years","Number","2914"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","475","40 - 44 years","Number","3070"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","495","45 - 49 years","Number","2721"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","515","50 - 54 years","Number","2302"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","530","55 - 59 years","Number","2180"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","550","60 - 64 years","Number","1908"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","565","65 - 69 years","Number","1524"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","580","70 - 74 years","Number","1141"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","595","75 - 79 years","Number","724"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","610","80 - 84 years","Number","372"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","1","Male","630","85 years and over","Number","158"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","-","All ages","Number","22032"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","405","Under 25 years","Number","179"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","410","25 - 29 years","Number","1110"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","440","30 - 34 years","Number","2553"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","460","35 - 39 years","Number","3157"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","475","40 - 44 years","Number","2949"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","495","45 - 49 years","Number","2654"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","515","50 - 54 years","Number","2324"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","530","55 - 59 years","Number","2073"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","550","60 - 64 years","Number","1846"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","565","65 - 69 years","Number","1428"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","580","70 - 74 years","Number","916"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","595","75 - 79 years","Number","522"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","610","80 - 84 years","Number","235"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1491-13a3-e055-000000000001","Louth","2","Female","630","85 years and over","Number","86"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","-","All ages","Number","71377"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","405","Under 25 years","Number","375"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","410","25 - 29 years","Number","3065"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","440","30 - 34 years","Number","8602"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","460","35 - 39 years","Number","11246"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","475","40 - 44 years","Number","10539"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","495","45 - 49 years","Number","8948"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","515","50 - 54 years","Number","7419"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","530","55 - 59 years","Number","6457"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","550","60 - 64 years","Number","5534"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","565","65 - 69 years","Number","4174"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","580","70 - 74 years","Number","2505"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","595","75 - 79 years","Number","1467"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","610","80 - 84 years","Number","710"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","-","Both sexes","630","85 years and over","Number","336"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","-","All ages","Number","35541"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","405","Under 25 years","Number","109"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","410","25 - 29 years","Number","1122"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","440","30 - 34 years","Number","3852"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","460","35 - 39 years","Number","5516"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","475","40 - 44 years","Number","5352"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","495","45 - 49 years","Number","4547"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","515","50 - 54 years","Number","3761"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","530","55 - 59 years","Number","3250"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","550","60 - 64 years","Number","2890"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","565","65 - 69 years","Number","2191"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","580","70 - 74 years","Number","1407"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","595","75 - 79 years","Number","840"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","610","80 - 84 years","Number","477"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","1","Male","630","85 years and over","Number","227"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","-","All ages","Number","35836"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","405","Under 25 years","Number","266"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","410","25 - 29 years","Number","1943"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","440","30 - 34 years","Number","4750"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","460","35 - 39 years","Number","5730"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","475","40 - 44 years","Number","5187"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","495","45 - 49 years","Number","4401"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","515","50 - 54 years","Number","3658"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","530","55 - 59 years","Number","3207"
"FY008BC01","Population","2011","2011","05","Married (first marriage)","2ae19629-1494-13a3-e055-000000000001","Meath","2","Female","550","60 - 64 years","Number","2644"
