﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116300","Sixmilebridge","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116400","Banagher","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116500","Killorglin","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116600","Castlebridge","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116700","Abbeyleix","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116800","Clogherhead","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","116900","Dunmore East","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117000","Newmarket-on-Fergus","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117100","Portrane","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117200","Castlecomer-Donaguile","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117300","Dunmanway","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117400","Newcastle","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117500","Swinford","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117600","Aggregate Town Area","2006","2006","Number","6159"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117700","Towns 1,000 - 1,499 population","2006","2006","Number","199"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117800","Towns 500 - 999 population","2006","2006","Number","240"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","208"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","118000","Remainder of country","2006","2006","Number","1485"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","-","Both sexes","118100","Aggregate Rural Area","2006","2006","Number","2132"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","-","State","2006","2006","Number","4742"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100100","Dublin and Surburbs","2006","2006","Number","1517"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100200","Other Cities (1)","2006","2006","Number","544"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100300","Cork City","2006","2006","Number","206"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100400","Limerick City","2006","2006","Number","157"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100500","Galway City","2006","2006","Number","95"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100600","Waterford City","2006","2006","Number","86"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100700","Towns 10,000 population and over","2006","2006","Number","818"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100800","Drogheda","2006","2006","Number","69"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","100900","Dundalk","2006","2006","Number","64"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101000","Swords","2006","2006","Number","33"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101100","Bray","2006","2006","Number","31"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101200","Navan (An Uaimh)","2006","2006","Number","31"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101300","Ennis","2006","2006","Number","18"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101400","Tralee","2006","2006","Number","46"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101500","Kilkenny","2006","2006","Number","28"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101600","Carlow","2006","2006","Number","41"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101700","Naas","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101800","Sligo","2006","2006","Number","29"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","101900","Droichead Nua","2006","2006","Number","22"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102000","Mullingar","2006","2006","Number","33"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102100","Wexford","2006","2006","Number","21"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102200","Letterkenny","2006","2006","Number","34"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102300","Athlone","2006","2006","Number","29"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102400","Celbridge","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102500","Clonmel","2006","2006","Number","37"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102600","Balbriggan","2006","2006","Number","17"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102700","Malahide","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102800","Leixlip","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","102900","Portlaoighise","2006","2006","Number","22"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103000","Killarney","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103100","Greystones","2006","2006","Number","21"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103200","Tullamore","2006","2006","Number","26"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103300","Carrigaline","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103400","Castlebar","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103500","Arklow","2006","2006","Number","29"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103600","Cobh","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103700","Maynooth","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103800","Ballina","2006","2006","Number","21"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","103900","Mallow","2006","2006","Number","15"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104000","Wicklow","2006","2006","Number","17"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104100","Midleton","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104200","Towns 5,000 - 9,999 population","2006","2006","Number","341"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104300","Tramore","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104400","Enniscorthy","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104500","Skerries","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104600","Shannon","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104700","Portmarnock","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104800","Laytown-Bettystown-Mornington","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","104900","Longford","2006","2006","Number","21"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105000","Ashbourne","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105100","Dungarvan","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105200","Rush","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105300","Athy","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105400","Cavan","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105500","Nenagh","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105600","New Ross","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105700","Thurles","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105800","Kildare","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","105900","Ratoath","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106000","Gorey","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106100","Tuam","2006","2006","Number","17"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106200","Trim","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106300","Youghal","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106400","Monaghan","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106500","Ballinasloe","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106600","Portarlington","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106700","Buncrana","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106800","Carrick-on-Suir","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","106900","Edenderry","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107000","Fermoy","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107100","Bandon","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107200","Dunboyne","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107300","Donabate","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107400","Westport","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107500","Ceannanus Mór","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107600","Lusk","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107700","Passage West","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107800","Newcastle West","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","107900","Birr","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108000","Tipperary","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108100","Roscommon","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108200","Towns 3,000 - 4,999 population","2006","2006","Number","125"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108300","Clane","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108400","Roscrea","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108500","Ardee","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108600","Loughrea","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108700","Carrickmacross","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108800","Listowel","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","108900","Ballybofey-Stranorlar","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109000","Clonakilty","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109100","Kilcock","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109200","Kinsale","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109300","Mountmellick","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109400","Blessington","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109500","Sallins","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109600","Kinsealy-Drinan","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109700","Macroom","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109800","Oranmore","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","109900","Dunshaughlin","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110000","Cahir","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110100","Mitchelstown","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110200","Bantry","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110300","Kilcoole","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110400","Duleek","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110500","Athenry","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110600","Carrick-on-Shannon","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110700","Castleblayney","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110800","Tower","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","110900","Tullow","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111000","Monasterevin","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111100","Clara","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111200","Towns 1,500 - 2,999 population","2006","2006","Number","149"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111300","Kilcullen","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111400","Rathluirc (or Charleville)","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111500","Cashel","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111600","Rathcoole","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111700","Carrigtwohill","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111800","Muinebeag","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","111900","Gort","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112000","Kilrush","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112100","Ballyshannon","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112200","Claremorris","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112300","Newtownmountkennedy","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112400","Boyle","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112500","Kill","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112600","Stamullen","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112700","Blarney","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112800","Templemore","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","112900","Donegal","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113000","Skibbereen","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113100","Castleisland","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113200","Kinnegad","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113300","Athboy","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113400","Enfield","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113500","Ballinrobe","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113600","Bailieborough","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113700","Bundoran","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113800","Abbeyfeale","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","113900","Prosperous","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114000","Carndonagh","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114100","An Daingean","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114200","Kanturk","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114300","Cootehill","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114400","Moate","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114500","Enniskerry","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114600","Castlerea","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114700","Bunclody-Carrickduff","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114800","Ballina (North Tipperary)","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","114900","Rathnew","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115000","Annacotty","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115100","Thomastown","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115200","Callan","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115300","Clones","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115400","Kingscourt","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115500","Baltinglass","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115600","Virginia","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115700","Ballaghaderreen","2006","2006","Number","1"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115800","Rathangan","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","115900","Ballyhaunis","2006","2006","Number","0"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","300","15 - 19 years","1","Male","116000","Kenmare","2006","2006","Number","0"
