﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01781V03128","Household Composition","C01999V02434","ILO Economic Status","UNIT","VALUE"
"LFH08","Couples Without Children","20134","2013Q4","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","59.2"
"LFH08","Couples Without Children","20134","2013Q4","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","117.8"
"LFH08","Couples Without Children","20134","2013Q4","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","11.6"
"LFH08","Couples Without Children","20134","2013Q4","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20134","2013Q4","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","106.2"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","087","All couples without children","-","All ILO economic status","Thousand","386.3"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","087","All couples without children","02","In employment","Thousand","178.9"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","087","All couples without children","07","Unemployed","Thousand","13.2"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","087","All couples without children","10","Not in labour force","Thousand","194.2"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","102.8"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","90.3"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","6.5"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","6"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","161.1"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","83"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.6"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","71.5"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","122.4"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.6"
"LFH08","Couples Without Children","20134","2013Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20134","2013Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","116.7"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","795.7"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","384.5"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","30.7"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","380.6"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","207.5"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","182.9"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","12.4"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","12.2"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","339.4"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","182.5"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","18.3"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","138.6"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","248.8"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","19.1"
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20141","2014Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","229.8"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","400.5"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","087","All couples without children","02","In employment","Thousand","203.6"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","19.2"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","177.7"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","104.8"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","92.6"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","7.5"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","4.7"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","173.4"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","98.5"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.7"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","63.2"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","122.3"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","12.5"
"LFH08","Couples Without Children","20141","2014Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20141","2014Q1","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","109.9"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","087","All couples without children","-","All ILO economic status","Thousand","395.2"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","087","All couples without children","02","In employment","Thousand","180.9"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","087","All couples without children","07","Unemployed","Thousand","11.5"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","087","All couples without children","10","Not in labour force","Thousand","202.8"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","102.8"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","90.3"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","5"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.5"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","166"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","84"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.5"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","75.4"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","126.5"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","6.6"
"LFH08","Couples Without Children","20141","2014Q1","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20141","2014Q1","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","119.9"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","769.6"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","087","All couples without children","02","In employment","Thousand","370.6"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","29.5"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","369.4"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","200.4"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","178.8"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.4"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","10.2"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","327"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","172.3"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","17.9"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","136.8"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","242.1"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","19.5"
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20142","2014Q2","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","222.5"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","087","All couples without children","-","All ILO economic status","Thousand","390.4"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","087","All couples without children","02","In employment","Thousand","198.6"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","087","All couples without children","07","Unemployed","Thousand","17.6"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","087","All couples without children","10","Not in labour force","Thousand","174.2"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","103"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.4"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","6"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","3.6"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","165.9"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","92.7"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.4"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","61.8"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","121.5"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","12.6"
"LFH08","Couples Without Children","20142","2014Q2","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20142","2014Q2","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","108.8"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","087","All couples without children","-","All ILO economic status","Thousand","379.2"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","087","All couples without children","02","In employment","Thousand","172"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","087","All couples without children","07","Unemployed","Thousand","11.9"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","087","All couples without children","10","Not in labour force","Thousand","195.2"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","97.5"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","85.5"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","5.4"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","6.6"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","161.1"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","79.7"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.5"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","74.9"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","120.6"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","6.9"
"LFH08","Couples Without Children","20142","2014Q2","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20142","2014Q2","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","113.7"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","772.9"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","087","All couples without children","02","In employment","Thousand","373.9"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","27.1"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","372"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","206.1"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","181.2"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.6"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.3"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","321.2"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","173.7"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","15.1"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","132.4"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","245.6"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","19"
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20143","2014Q3","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","226.2"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","087","All couples without children","-","All ILO economic status","Thousand","390.6"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","087","All couples without children","02","In employment","Thousand","201.3"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","087","All couples without children","07","Unemployed","Thousand","14.9"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","087","All couples without children","10","Not in labour force","Thousand","174.5"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","105.1"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.5"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","5.7"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.9"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","162.2"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","94.7"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","9.2"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","58.3"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","123.3"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","13.1"
"LFH08","Couples Without Children","20143","2014Q3","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20143","2014Q3","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","110.2"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","087","All couples without children","-","All ILO economic status","Thousand","382.2"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","087","All couples without children","02","In employment","Thousand","172.6"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","087","All couples without children","07","Unemployed","Thousand","12.1"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","087","All couples without children","10","Not in labour force","Thousand","197.5"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","101"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","87.7"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","5.9"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.4"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","159"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","79"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","5.9"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","74.1"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","122.3"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","5.9"
"LFH08","Couples Without Children","20143","2014Q3","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20143","2014Q3","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","116"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","783.3"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","087","All couples without children","02","In employment","Thousand","380.6"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","26.9"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","375.9"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","201.3"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","178.3"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","9.8"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.2"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","332.3"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","181.9"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","16.7"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","133.8"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","249.6"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","20.4"
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20144","2014Q4","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","228.9"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","087","All couples without children","-","All ILO economic status","Thousand","397.2"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","087","All couples without children","02","In employment","Thousand","205.9"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","087","All couples without children","07","Unemployed","Thousand","14.9"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","087","All couples without children","10","Not in labour force","Thousand","176.4"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","102.7"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","92.4"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","4.8"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.5"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","168.5"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","99.6"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","10"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","58.9"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","126"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","13.9"
"LFH08","Couples Without Children","20144","2014Q4","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20144","2014Q4","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","112"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","087","All couples without children","-","All ILO economic status","Thousand","386.2"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","087","All couples without children","02","In employment","Thousand","174.7"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","087","All couples without children","07","Unemployed","Thousand","12"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","087","All couples without children","10","Not in labour force","Thousand","199.5"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","98.7"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","86"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","5"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.7"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","163.8"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","82.3"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","6.7"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","74.9"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","123.6"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","6.4"
"LFH08","Couples Without Children","20144","2014Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20144","2014Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","116.9"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","781.5"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","379.8"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","28.7"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","373"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","202.6"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","178.8"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","12.8"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","11"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","327.3"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","179"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","15.9"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","132.5"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","251.6"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","22"
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20151","2015Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","229.6"
"LFH08","Couples Without Children","20151","2015Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","394.9"
"LFH08","Couples Without Children","20151","2015Q1","1","Male","087","All couples without children","02","In employment","Thousand","202.1"
"LFH08","Couples Without Children","20151","2015Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","16.7"
