﻿"C02616V03174","Industry Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"19","19","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","86"
"19","19","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","29"
"19","19","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","794"
"19","19","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","0"
"19","19","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","42054"
"19","19","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","21527"
"19","19","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","20527"
"20","20","2007","2007","AIA12C01","Industrial Enterprises","Number","361"
"20","20","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","197"
"20","20","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","5216"
"20","20","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","562"
"20","20","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","1015"
"20","20","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","550"
"20","20","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","7343"
"20","20","2007","2007","AIA12C08","Persons Engaged - Total","Number","7540"
"20","20","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","17"
"20","20","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","231505"
"20","20","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","34350"
"20","20","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","265855"
"20","20","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","1342702"
"20","20","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","4387"
"20","20","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","96531"
"20","20","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","611"
"20","20","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","1444231"
"20","20","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","335852"
"20","20","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","6087"
"20","20","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","749359"
"20","20","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","89108"
"20","20","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","43640"
"20","20","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","133303"
"20","20","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","1015410"
"20","20","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","82568"
"20","20","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","107077"
"20","20","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","15193"
"20","20","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","204838"
"20","20","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","13984"
"20","20","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","5290"
"20","20","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-193"
"20","20","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","19081"
"20","20","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","8884"
"20","20","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","21786"
"20","20","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","21040"
"20","20","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","12450"
"20","20","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","55276"
"20","20","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","6351"
"20","20","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","1375001"
"20","20","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","921013"
"20","20","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","453989"
"2010","2010","2007","2007","AIA12C01","Industrial Enterprises","Number","39"
"2010","2010","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","22"
"2010","2010","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","762"
"2010","2010","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","184"
"2010","2010","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","131"
"2010","2010","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","94"
"2010","2010","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","1171"
"2010","2010","2007","2007","AIA12C08","Persons Engaged - Total","Number","1193"
"2010","2010","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"2010","2010","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","39837"
"2010","2010","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","8065"
"2010","2010","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","47902"
"2010","2010","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","360051"
"2010","2010","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","117"
"2010","2010","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","25975"
"2010","2010","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","15"
"2010","2010","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","386158"
"2010","2010","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","118959"
"2010","2010","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","5366"
"2010","2010","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","216077"
"2010","2010","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","28928"
"2010","2010","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","10625"
"2010","2010","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","42434"
"2010","2010","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","298064"
"2010","2010","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","20777"
"2010","2010","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","21083"
"2010","2010","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1921"
"2010","2010","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","43781"
"2010","2010","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","785"
"2010","2010","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","3038"
"2010","2010","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-2014"
"2010","2010","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1809"
"2010","2010","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","807"
"2010","2010","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","8341"
"2010","2010","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","7930"
"2010","2010","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","3381"
"2010","2010","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","19652"
"2010","2010","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","1099"
"2010","2010","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","361367"
"2010","2010","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","266098"
"2010","2010","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","95269"
"2020","2020","2007","2007","AIA12C01","Industrial Enterprises","Number","13"
"2020","2020","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","2"
"2020","2020","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","545"
"2020","2020","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","42"
"2020","2020","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","114"
"2020","2020","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","66"
"2020","2020","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","767"
"2020","2020","2007","2007","AIA12C08","Persons Engaged - Total","Number","769"
"2020","2020","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"2020","2020","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","33785"
"2020","2020","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","5553"
"2020","2020","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","39338"
"2020","2020","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","285323"
"2020","2020","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","265"
"2020","2020","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","11526"
"2020","2020","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","0"
"2020","2020","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","297114"
"2020","2020","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","154924"
"2020","2020","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","465"
"2020","2020","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","159527"
"2020","2020","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","9041"
"2020","2020","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","6384"
"2020","2020","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","28929"
"2020","2020","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","203881"
"2020","2020","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","21580"
"2020","2020","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","15709"
"2020","2020","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","3085"
"2020","2020","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","40374"
"2020","2020","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","8495"
"2020","2020","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-842"
"2020","2020","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","1548"
"2020","2020","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","9201"
"2020","2020","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1676"
"2020","2020","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","5843"
"2020","2020","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","608"
"2020","2020","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","2508"
"2020","2020","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","8959"
"2020","2020","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","76"
"2020","2020","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","298581"
"2020","2020","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","195682"
"2020","2020","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","102899"
"2030","2030","2007","2007","AIA12C01","Industrial Enterprises","Number","227"
"2030","2030","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","131"
"2030","2030","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","2999"
"2030","2030","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","257"
"2030","2030","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","626"
"2030","2030","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","275"
"2030","2030","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","4157"
"2030","2030","2007","2007","AIA12C08","Persons Engaged - Total","Number","4288"
"2030","2030","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","15"
"2030","2030","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","124775"
"2030","2030","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","15891"
"2030","2030","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","140666"
"2030","2030","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","536320"
"2030","2030","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","3084"
"2030","2030","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","45151"
"2030","2030","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","546"
"2030","2030","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","585101"
"2030","2030","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","39198"
"2030","2030","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","11"
"2030","2030","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","277164"
"2030","2030","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","42347"
"2030","2030","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","22335"
"2030","2030","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","46002"
"2030","2030","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","387848"
"2030","2030","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","28106"
"2030","2030","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","55030"
"2030","2030","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","6869"
"2030","2030","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","90005"
"2030","2030","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","3353"
"2030","2030","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","1209"
"2030","2030","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","851"
"2030","2030","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","5413"
"2030","2030","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","5515"
"2030","2030","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","5677"
"2030","2030","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","8415"
"2030","2030","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","4076"
"2030","2030","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","18168"
"2030","2030","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","4592"
"2030","2030","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","546969"
"2030","2030","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","344292"
"2030","2030","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","202677"
"2040","2040","2007","2007","AIA12C01","Industrial Enterprises","Number","31"
"2040","2040","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","15"
"2040","2040","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","287"
"2040","2040","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","21"
"2040","2040","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","44"
"2040","2040","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","21"
"2040","2040","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","373"
"2040","2040","2007","2007","AIA12C08","Persons Engaged - Total","Number","388"
"2040","2040","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"2040","2040","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","10000"
"2040","2040","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","1558"
"2040","2040","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","11558"
"2040","2040","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","54042"
"2040","2040","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","198"
"2040","2040","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","7055"
"2040","2040","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","21"
"2040","2040","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","61316"
"2040","2040","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","4801"
"2040","2040","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"2040","2040","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","36083"
"2040","2040","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","4599"
"2040","2040","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","1270"
"2040","2040","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","6307"
"2040","2040","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","48259"
"2040","2040","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","3510"
"2040","2040","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","6042"
"2040","2040","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1309"
"2040","2040","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","10861"
"2040","2040","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","908"
"2040","2040","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","1245"
"2040","2040","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","51"
"2040","2040","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","2204"
"2040","2040","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","302"
"2040","2040","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","401"
"2040","2040","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1504"
"2040","2040","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","183"
"2040","2040","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","2088"
"2040","2040","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","139"
"2040","2040","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","57676"
"2040","2040","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","42415"
"2040","2040","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","15261"
"21","21","2007","2007","AIA12C01","Industrial Enterprises","Number","97"
"21","21","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","15"
"21","21","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1990"
"21","21","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","330"
"21","21","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","498"
"21","21","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","364"
"21","21","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","3182"
"21","21","2007","2007","AIA12C08","Persons Engaged - Total","Number","3197"
"21","21","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","1"
"21","21","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","123856"
"21","21","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","23655"
"21","21","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","147510"
"21","21","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","539691"
"21","21","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","674"
"21","21","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","28989"
"21","21","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1664"
"21","21","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","571018"
"21","21","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","77421"
"21","21","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","8"
"21","21","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","279573"
"21","21","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","27602"
"21","21","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","19547"
"21","21","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","56275"
"21","21","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","382998"
"21","21","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","18851"
"21","21","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","21559"
"21","21","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1198"
"21","21","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","41608"
"21","21","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","2281"
"21","21","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","2661"
"21","21","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","172"
"21","21","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","5114"
"21","21","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1875"
"21","21","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","13851"
"21","21","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1400"
"21","21","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","279"
"21","21","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","15530"
"21","21","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","915"
"21","21","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","545877"
"21","21","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","352735"
"21","21","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","193142"
"2125","2125","2007","2007","AIA12C01","Industrial Enterprises","Number","29"
"2125","2125","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","11"
"2125","2125","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","353"
"2125","2125","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","83"
"2125","2125","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","111"
"2125","2125","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","114"
"2125","2125","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","661"
"2125","2125","2007","2007","AIA12C08","Persons Engaged - Total","Number","672"
"2125","2125","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","1"
"2125","2125","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","25820"
"2125","2125","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","4360"
"2125","2125","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","30180"
"2125","2125","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","101663"
"2125","2125","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","488"
"2125","2125","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","3627"
"2125","2125","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1115"
"2125","2125","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","106893"
"2125","2125","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","33954"
"2125","2125","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"2125","2125","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","45763"
"2125","2125","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","3132"
"2125","2125","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","2445"
"2125","2125","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","13193"
"2125","2125","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","64534"
"2125","2125","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","3004"
"2125","2125","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","6163"
"2125","2125","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","274"
"2125","2125","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","9441"
"2125","2125","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","246"
"2125","2125","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","1493"
"2125","2125","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-56"
"2125","2125","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1683"
"2125","2125","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","497"
"2125","2125","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","2229"
"2125","2125","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","142"
"2125","2125","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","15"
"2125","2125","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","2386"
"2125","2125","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","156"
"2125","2125","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","103951"
"2125","2125","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","59909"
"2125","2125","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","44042"
"22","22","2007","2007","AIA12C01","Industrial Enterprises","Number","592"
"22","22","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","220"
"22","22","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","4518"
"22","22","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","1642"
"22","22","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","4871"
"22","22","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","4167"
"22","22","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","15198"
"22","22","2007","2007","AIA12C08","Persons Engaged - Total","Number","15418"
"22","22","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","73"
"22","22","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","706259"
"22","22","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","147125"
"22","22","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","853384"
"22","22","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","16445444"
"22","22","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","294164"
"22","22","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","293717"
