﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","ON2","Other nationalities (2)","2011","2011","Number","161"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","ZZZ99","Not stated, including no nationality","2011","2011","Number","1321"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","06","Difficulty in working or attending school/college","-","All nationalities","2011","2011","Number","182248"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","IE","Irish","2011","2011","Number","179133"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","IE05","Non-Irish","2011","2011","Number","12549"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","GB01","UK (1)","2011","2011","Number","6774"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","917"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","LT","Lithuanian","2011","2011","Number","391"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","PL","Polish","2011","2011","Number","1020"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","OEUR04","Other European (4)","2011","2011","Number","315"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","882"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","AFR01","African (1)","2011","2011","Number","698"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","AS01","Asian (1)","2011","2011","Number","737"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","AM01","American (1)","2011","2011","Number","577"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","AU","Australian","2011","2011","Number","69"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","NZ","New Zealander","2011","2011","Number","19"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","ON2","Other nationalities (2)","2011","2011","Number","150"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","1483"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","09","Difficulty in participating in other activities","-","All nationalities","2011","2011","Number","193165"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","IE","Irish","2011","2011","Number","1402410"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","IE05","Non-Irish","2011","2011","Number","106253"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","GB01","UK (1)","2011","2011","Number","52439"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","8537"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","LT","Lithuanian","2011","2011","Number","3727"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","PL","Polish","2011","2011","Number","10659"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","OEUR04","Other European (4)","2011","2011","Number","2967"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","8144"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","AFR01","African (1)","2011","2011","Number","6490"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","AS01","Asian (1)","2011","2011","Number","6097"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","AM01","American (1)","2011","2011","Number","5132"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","AU","Australian","2011","2011","Number","620"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","NZ","New Zealander","2011","2011","Number","202"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","ON2","Other nationalities (2)","2011","2011","Number","1239"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","ZZZ99","Not stated, including no nationality","2011","2011","Number","13155"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-","Total disabilities","-","All nationalities","2011","2011","Number","1521818"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","IE","Irish","2011","2011","Number","1500514"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","IE05","Non-Irish","2011","2011","Number","251112"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","GB01","UK (1)","2011","2011","Number","56715"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","26619"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","LT","Lithuanian","2011","2011","Number","14379"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","PL","Polish","2011","2011","Number","52857"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","OEUR04","Other European (4)","2011","2011","Number","7446"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","28774"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","AFR01","African (1)","2011","2011","Number","17089"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","AS01","Asian (1)","2011","2011","Number","29613"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","AM01","American (1)","2011","2011","Number","12741"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","AU","Australian","2011","2011","Number","1718"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","NZ","New Zealander","2011","2011","Number","801"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","ON2","Other nationalities (2)","2011","2011","Number","2360"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","ZZZ99","Not stated, including no nationality","2011","2011","Number","19884"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-2","Total persons","-","All nationalities","2011","2011","Number","1771510"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","IE","Irish","2011","2011","Number","232666"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","IE05","Non-Irish","2011","2011","Number","21623"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","GB01","UK (1)","2011","2011","Number","9312"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1979"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","LT","Lithuanian","2011","2011","Number","795"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","PL","Polish","2011","2011","Number","2680"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","OEUR04","Other European (4)","2011","2011","Number","594"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","1775"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","AFR01","African (1)","2011","2011","Number","1482"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","AS01","Asian (1)","2011","2011","Number","1560"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","AM01","American (1)","2011","2011","Number","986"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","AU","Australian","2011","2011","Number","120"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","NZ","New Zealander","2011","2011","Number","57"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","ON2","Other nationalities (2)","2011","2011","Number","283"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","2200"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","-1","Total persons with a disability","-","All nationalities","2011","2011","Number","256489"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","IE","Irish","2011","2011","Number","20492"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","IE05","Non-Irish","2011","2011","Number","2136"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","GB01","UK (1)","2011","2011","Number","738"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","227"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","LT","Lithuanian","2011","2011","Number","116"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","PL","Polish","2011","2011","Number","348"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","OEUR04","Other European (4)","2011","2011","Number","61"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","225"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","AFR01","African (1)","2011","2011","Number","136"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","AS01","Asian (1)","2011","2011","Number","119"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","AM01","American (1)","2011","2011","Number","121"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","AU","Australian","2011","2011","Number","13"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","NZ","New Zealander","2011","2011","Number","7"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","ON2","Other nationalities (2)","2011","2011","Number","25"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","231"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","14","Blindness or a serious vision impairment","-","All nationalities","2011","2011","Number","22859"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","IE","Irish","2011","2011","Number","43030"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","IE05","Non-Irish","2011","2011","Number","2930"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","GB01","UK (1)","2011","2011","Number","1721"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","262"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","LT","Lithuanian","2011","2011","Number","54"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","PL","Polish","2011","2011","Number","240"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","OEUR04","Other European (4)","2011","2011","Number","57"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","152"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","AFR01","African (1)","2011","2011","Number","98"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","AS01","Asian (1)","2011","2011","Number","97"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","AM01","American (1)","2011","2011","Number","166"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","AU","Australian","2011","2011","Number","34"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","NZ","New Zealander","2011","2011","Number","8"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","ON2","Other nationalities (2)","2011","2011","Number","41"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","419"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","15","Deafness or a serious hearing impairment","-","All nationalities","2011","2011","Number","46379"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","IE","Irish","2011","2011","Number","92123"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","IE05","Non-Irish","2011","2011","Number","7052"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","GB01","UK (1)","2011","2011","Number","3820"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","527"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","LT","Lithuanian","2011","2011","Number","223"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","PL","Polish","2011","2011","Number","676"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","OEUR04","Other European (4)","2011","2011","Number","181"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","513"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","AFR01","African (1)","2011","2011","Number","339"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","AS01","Asian (1)","2011","2011","Number","382"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","AM01","American (1)","2011","2011","Number","263"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","AU","Australian","2011","2011","Number","31"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","NZ","New Zealander","2011","2011","Number","11"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","ON2","Other nationalities (2)","2011","2011","Number","86"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","902"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","02","A condition that substantially limits one or more basic physical activities","-","All nationalities","2011","2011","Number","100077"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","IE","Irish","2011","2011","Number","23622"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","IE05","Non-Irish","2011","2011","Number","1356"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","GB01","UK (1)","2011","2011","Number","646"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","114"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","LT","Lithuanian","2011","2011","Number","26"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","PL","Polish","2011","2011","Number","111"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","OEUR04","Other European (4)","2011","2011","Number","43"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","130"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","AFR01","African (1)","2011","2011","Number","89"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","AS01","Asian (1)","2011","2011","Number","95"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","AM01","American (1)","2011","2011","Number","72"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","AU","Australian","2011","2011","Number","11"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","NZ","New Zealander","2011","2011","Number","1"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","ON2","Other nationalities (2)","2011","2011","Number","18"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","275"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","16","An intellectual disability","-","All nationalities","2011","2011","Number","25253"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","IE","Irish","2011","2011","Number","52625"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","IE05","Non-Irish","2011","2011","Number","3847"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","GB01","UK (1)","2011","2011","Number","1685"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","314"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","LT","Lithuanian","2011","2011","Number","106"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","PL","Polish","2011","2011","Number","472"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","OEUR04","Other European (4)","2011","2011","Number","119"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","307"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","AFR01","African (1)","2011","2011","Number","273"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","AS01","Asian (1)","2011","2011","Number","251"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","AM01","American (1)","2011","2011","Number","228"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","AU","Australian","2011","2011","Number","19"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","NZ","New Zealander","2011","2011","Number","11"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","ON2","Other nationalities (2)","2011","2011","Number","62"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2011","2011","Number","553"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2011","2011","Number","57025"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","IE","Irish","2011","2011","Number","36288"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","IE05","Non-Irish","2011","2011","Number","3310"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","GB01","UK (1)","2011","2011","Number","1425"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","322"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","LT","Lithuanian","2011","2011","Number","86"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","PL","Polish","2011","2011","Number","369"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","OEUR04","Other European (4)","2011","2011","Number","110"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","259"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","AFR01","African (1)","2011","2011","Number","281"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","AS01","Asian (1)","2011","2011","Number","227"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","AM01","American (1)","2011","2011","Number","159"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","AU","Australian","2011","2011","Number","21"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","NZ","New Zealander","2011","2011","Number","8"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","ON2","Other nationalities (2)","2011","2011","Number","43"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2011","2011","Number","371"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","08","Psychological or emotional condition","-","All nationalities","2011","2011","Number","39969"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","IE","Irish","2011","2011","Number","105116"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","IE05","Non-Irish","2011","2011","Number","9851"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","GB01","UK (1)","2011","2011","Number","4651"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","938"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","LT","Lithuanian","2011","2011","Number","256"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","PL","Polish","2011","2011","Number","1207"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","OEUR04","Other European (4)","2011","2011","Number","231"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","768"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","AFR01","African (1)","2011","2011","Number","598"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","AS01","Asian (1)","2011","2011","Number","619"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","AM01","American (1)","2011","2011","Number","396"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","AU","Australian","2011","2011","Number","52"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","NZ","New Zealander","2011","2011","Number","26"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","ON2","Other nationalities (2)","2011","2011","Number","109"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2011","2011","Number","892"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","115859"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","42530"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","IE05","Non-Irish","2011","2011","Number","2977"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","GB01","UK (1)","2011","2011","Number","1420"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","165"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","119"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","346"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","OEUR04","Other European (4)","2011","2011","Number","89"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","271"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AFR01","African (1)","2011","2011","Number","161"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AS01","Asian (1)","2011","2011","Number","252"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AM01","American (1)","2011","2011","Number","105"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","AU","Australian","2011","2011","Number","11"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","NZ","New Zealander","2011","2011","Number","2"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ON2","Other nationalities (2)","2011","2011","Number","36"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","468"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","45975"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","53466"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","IE05","Non-Irish","2011","2011","Number","3951"
"CD833","Population Aged 15 Years and Over and Present in the State","1","Male","05","Difficulty in going outside home alone","GB01","UK (1)","2011","2011","Number","1810"
