﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02466V02984","Criteria for Projection","TLIST(A1)","Year","UNIT","VALUE"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2026","2026","Thousand","223842"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2031","2031","Thousand","203964"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2036","2036","Thousand","190172"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2041","2041","Thousand","179918"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2046","2046","Thousand","180967"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","065","Method M3F1","2051","2051","Thousand","190127"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2016","2016","Thousand","189243"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2021","2021","Thousand","203729"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2026","2026","Thousand","223842"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2031","2031","Thousand","203964"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2036","2036","Thousand","186396"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2041","2041","Thousand","169235"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2046","2046","Thousand","163558"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","1","Male","066","Method M3F2","2051","2051","Thousand","169493"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2021","2021","Thousand","196061"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2026","2026","Thousand","217637"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2031","2031","Thousand","200524"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2036","2036","Thousand","193440"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2041","2041","Thousand","191936"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2046","2046","Thousand","200520"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","03","Method - M1F1","2051","2051","Thousand","214313"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2021","2021","Thousand","196061"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2026","2026","Thousand","217637"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2031","2031","Thousand","200524"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2036","2036","Thousand","189714"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2041","2041","Thousand","180967"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2046","2046","Thousand","181936"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","04","Method - M1F2","2051","2051","Thousand","191838"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2021","2021","Thousand","195009"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2026","2026","Thousand","215484"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2031","2031","Thousand","196890"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2036","2036","Thousand","186772"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2041","2041","Thousand","181251"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2046","2046","Thousand","185993"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","05","Method - M2F1","2051","2051","Thousand","197185"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2021","2021","Thousand","195009"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2026","2026","Thousand","215484"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2031","2031","Thousand","196890"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2036","2036","Thousand","183117"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2041","2041","Thousand","170698"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2046","2046","Thousand","168458"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","06","Method - M2F2","2051","2051","Thousand","176182"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2021","2021","Thousand","193953"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2026","2026","Thousand","213333"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2031","2031","Thousand","193474"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2036","2036","Thousand","180455"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2041","2041","Thousand","170705"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2046","2046","Thousand","171680"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","065","Method M3F1","2051","2051","Thousand","180353"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2016","2016","Thousand","180702"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2021","2021","Thousand","193953"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2026","2026","Thousand","213333"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2031","2031","Thousand","193474"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2036","2036","Thousand","176874"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2041","2041","Thousand","160575"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2046","2046","Thousand","155178"
"PEC14","Projected Population of school going age from 2016","275","13 - 18 years","2","Female","066","Method M3F2","2051","2051","Thousand","160784"
