﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03273V03946","Duration of Employment","UNIT","VALUE"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","5","12-17 months","Thousand","113"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","6","18-23 months","Thousand","69.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","7","24-47 months","Thousand","298.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","8","48 months and greater","Thousand","1092.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20034","2003Q4","9","1 year and over","Thousand","1574.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","-","All duration of employment","Thousand","1902.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","1","Less than 3 months","Thousand","74"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","10","Not stated","Thousand","29.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","2","3-5 months","Thousand","91.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","3","6-11 months","Thousand","134.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","4","Less than 1 year","Thousand","299.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","5","12-17 months","Thousand","66.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","6","18-23 months","Thousand","17.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","7","24-47 months","Thousand","319.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","8","48 months and greater","Thousand","1170.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20041","2004Q1","9","1 year and over","Thousand","1573.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","-","All duration of employment","Thousand","1925.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","1","Less than 3 months","Thousand","84.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","10","Not stated","Thousand","34.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","2","3-5 months","Thousand","81.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","3","6-11 months","Thousand","147.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","4","Less than 1 year","Thousand","313"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","5","12-17 months","Thousand","97.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","6","18-23 months","Thousand","16.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","7","24-47 months","Thousand","323.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","8","48 months and greater","Thousand","1140.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20042","2004Q2","9","1 year and over","Thousand","1577.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","-","All duration of employment","Thousand","1984.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","1","Less than 3 months","Thousand","126.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","10","Not stated","Thousand","48.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","2","3-5 months","Thousand","90.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","3","6-11 months","Thousand","137.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","4","Less than 1 year","Thousand","354.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","5","12-17 months","Thousand","110.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","6","18-23 months","Thousand","48.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","7","24-47 months","Thousand","314.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","8","48 months and greater","Thousand","1107.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20043","2004Q3","9","1 year and over","Thousand","1581"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","-","All duration of employment","Thousand","1973.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","1","Less than 3 months","Thousand","101"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","10","Not stated","Thousand","42.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","2","3-5 months","Thousand","97.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","3","6-11 months","Thousand","132.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","4","Less than 1 year","Thousand","331.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","5","12-17 months","Thousand","105.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","6","18-23 months","Thousand","69"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","7","24-47 months","Thousand","284.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","8","48 months and greater","Thousand","1141"
"QES12","Persons aged 15 years and over in Employment (ILO)","20044","2004Q4","9","1 year and over","Thousand","1599.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","-","All duration of employment","Thousand","1989.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","1","Less than 3 months","Thousand","79.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","10","Not stated","Thousand","32.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","2","3-5 months","Thousand","108.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","3","6-11 months","Thousand","150.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","4","Less than 1 year","Thousand","338.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","5","12-17 months","Thousand","73.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","6","18-23 months","Thousand","33.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","7","24-47 months","Thousand","288.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","8","48 months and greater","Thousand","1221.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20051","2005Q1","9","1 year and over","Thousand","1618.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","-","All duration of employment","Thousand","2018"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","1","Less than 3 months","Thousand","94"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","10","Not stated","Thousand","31.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","2","3-5 months","Thousand","96.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","3","6-11 months","Thousand","165.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","4","Less than 1 year","Thousand","355.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","5","12-17 months","Thousand","107.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","6","18-23 months","Thousand","18.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","7","24-47 months","Thousand","315.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","8","48 months and greater","Thousand","1188.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20052","2005Q2","9","1 year and over","Thousand","1630.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","-","All duration of employment","Thousand","2073.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","1","Less than 3 months","Thousand","122.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","10","Not stated","Thousand","42.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","2","3-5 months","Thousand","99.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","3","6-11 months","Thousand","145.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","4","Less than 1 year","Thousand","368.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","5","12-17 months","Thousand","136.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","6","18-23 months","Thousand","51.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","7","24-47 months","Thousand","310.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","8","48 months and greater","Thousand","1164.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20053","2005Q3","9","1 year and over","Thousand","1662.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","-","All duration of employment","Thousand","2070"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","1","Less than 3 months","Thousand","89.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","10","Not stated","Thousand","45.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","2","3-5 months","Thousand","111.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","3","6-11 months","Thousand","138.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","4","Less than 1 year","Thousand","340.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","5","12-17 months","Thousand","128.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","6","18-23 months","Thousand","97.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","7","24-47 months","Thousand","260"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","8","48 months and greater","Thousand","1198.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20054","2005Q4","9","1 year and over","Thousand","1684.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","-","All duration of employment","Thousand","2082.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","1","Less than 3 months","Thousand","73"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","10","Not stated","Thousand","40.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","2","3-5 months","Thousand","111.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","3","6-11 months","Thousand","157.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","4","Less than 1 year","Thousand","341.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","5","12-17 months","Thousand","106.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","6","18-23 months","Thousand","77.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","7","24-47 months","Thousand","254.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","8","48 months and greater","Thousand","1260.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20061","2006Q1","9","1 year and over","Thousand","1699.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","-","All duration of employment","Thousand","2109"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","1","Less than 3 months","Thousand","87.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","10","Not stated","Thousand","37.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","2","3-5 months","Thousand","95.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","3","6-11 months","Thousand","176.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","4","Less than 1 year","Thousand","359.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","5","12-17 months","Thousand","127.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","6","18-23 months","Thousand","56.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","7","24-47 months","Thousand","305.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","8","48 months and greater","Thousand","1222.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20062","2006Q2","9","1 year and over","Thousand","1712.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","-","All duration of employment","Thousand","2159.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","1","Less than 3 months","Thousand","137.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","10","Not stated","Thousand","36.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","2","3-5 months","Thousand","104.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","3","6-11 months","Thousand","168.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","4","Less than 1 year","Thousand","409.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","5","12-17 months","Thousand","138.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","6","18-23 months","Thousand","60.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","7","24-47 months","Thousand","337"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","8","48 months and greater","Thousand","1176.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20063","2006Q3","9","1 year and over","Thousand","1712.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","-","All duration of employment","Thousand","2166.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","1","Less than 3 months","Thousand","106.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","10","Not stated","Thousand","35"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","2","3-5 months","Thousand","125.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","3","6-11 months","Thousand","158"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","4","Less than 1 year","Thousand","390.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","5","12-17 months","Thousand","130"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","6","18-23 months","Thousand","93"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","7","24-47 months","Thousand","317.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","8","48 months and greater","Thousand","1201.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20064","2006Q4","9","1 year and over","Thousand","1741.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","-","All duration of employment","Thousand","2185.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","1","Less than 3 months","Thousand","98.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","10","Not stated","Thousand","32.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","2","3-5 months","Thousand","127.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","3","6-11 months","Thousand","169.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","4","Less than 1 year","Thousand","395.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","5","12-17 months","Thousand","124.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","6","18-23 months","Thousand","74.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","7","24-47 months","Thousand","289"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","8","48 months and greater","Thousand","1269.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20071","2007Q1","9","1 year and over","Thousand","1757.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","-","All duration of employment","Thousand","2211.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","1","Less than 3 months","Thousand","114.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","10","Not stated","Thousand","27.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","2","3-5 months","Thousand","112.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","3","6-11 months","Thousand","180.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","4","Less than 1 year","Thousand","407.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","5","12-17 months","Thousand","150"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","6","18-23 months","Thousand","60.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","7","24-47 months","Thousand","335"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","8","48 months and greater","Thousand","1232"
"QES12","Persons aged 15 years and over in Employment (ILO)","20072","2007Q2","9","1 year and over","Thousand","1777.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","-","All duration of employment","Thousand","2251"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","1","Less than 3 months","Thousand","156.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","10","Not stated","Thousand","27.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","2","3-5 months","Thousand","116.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","3","6-11 months","Thousand","169.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","4","Less than 1 year","Thousand","442.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","5","12-17 months","Thousand","135.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","6","18-23 months","Thousand","116"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","7","24-47 months","Thousand","336.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","8","48 months and greater","Thousand","1193.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20073","2007Q3","9","1 year and over","Thousand","1781"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","-","All duration of employment","Thousand","2230.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","1","Less than 3 months","Thousand","126.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","10","Not stated","Thousand","32.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","2","3-5 months","Thousand","130.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","3","6-11 months","Thousand","167.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","4","Less than 1 year","Thousand","424.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","5","12-17 months","Thousand","142.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","6","18-23 months","Thousand","103.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","7","24-47 months","Thousand","317"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","8","48 months and greater","Thousand","1211"
"QES12","Persons aged 15 years and over in Employment (ILO)","20074","2007Q4","9","1 year and over","Thousand","1773.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","-","All duration of employment","Thousand","2217.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","1","Less than 3 months","Thousand","82.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","10","Not stated","Thousand","30"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","2","3-5 months","Thousand","129.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","3","6-11 months","Thousand","190.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","4","Less than 1 year","Thousand","402.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","5","12-17 months","Thousand","151.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","6","18-23 months","Thousand","110.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","7","24-47 months","Thousand","246.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","8","48 months and greater","Thousand","1276.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20081","2008Q1","9","1 year and over","Thousand","1784.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","-","All duration of employment","Thousand","2217.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","1","Less than 3 months","Thousand","90.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","10","Not stated","Thousand","26.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","2","3-5 months","Thousand","91.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","3","6-11 months","Thousand","208.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","4","Less than 1 year","Thousand","390"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","5","12-17 months","Thousand","146.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","6","18-23 months","Thousand","120.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","7","24-47 months","Thousand","279.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","8","48 months and greater","Thousand","1254.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20082","2008Q2","9","1 year and over","Thousand","1801.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","-","All duration of employment","Thousand","2209.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","1","Less than 3 months","Thousand","133.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","10","Not stated","Thousand","28.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","2","3-5 months","Thousand","93.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","3","6-11 months","Thousand","163.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","4","Less than 1 year","Thousand","390"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","5","12-17 months","Thousand","144.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","6","18-23 months","Thousand","111.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","7","24-47 months","Thousand","320.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","8","48 months and greater","Thousand","1213.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20083","2008Q3","9","1 year and over","Thousand","1790.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","-","All duration of employment","Thousand","2145.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","1","Less than 3 months","Thousand","93.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","10","Not stated","Thousand","28.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","2","3-5 months","Thousand","85.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","3","6-11 months","Thousand","131.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","4","Less than 1 year","Thousand","310.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","5","12-17 months","Thousand","145.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","6","18-23 months","Thousand","107.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","7","24-47 months","Thousand","330"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","8","48 months and greater","Thousand","1224.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20084","2008Q4","9","1 year and over","Thousand","1807.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","-","All duration of employment","Thousand","2054.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","1","Less than 3 months","Thousand","59.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","10","Not stated","Thousand","33"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","2","3-5 months","Thousand","82.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","3","6-11 months","Thousand","131.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","4","Less than 1 year","Thousand","273.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","5","12-17 months","Thousand","130.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","6","18-23 months","Thousand","99.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","7","24-47 months","Thousand","235.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","8","48 months and greater","Thousand","1282.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20091","2009Q1","9","1 year and over","Thousand","1747.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","-","All duration of employment","Thousand","2028.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","1","Less than 3 months","Thousand","63"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","10","Not stated","Thousand","29.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","2","3-5 months","Thousand","59.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","3","6-11 months","Thousand","140.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","4","Less than 1 year","Thousand","262.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","5","12-17 months","Thousand","117.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","6","18-23 months","Thousand","110"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","7","24-47 months","Thousand","269.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","8","48 months and greater","Thousand","1239"
"QES12","Persons aged 15 years and over in Employment (ILO)","20092","2009Q2","9","1 year and over","Thousand","1736.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","-","All duration of employment","Thousand","2006.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","1","Less than 3 months","Thousand","77.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","10","Not stated","Thousand","33"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","2","3-5 months","Thousand","55.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","3","6-11 months","Thousand","108"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","4","Less than 1 year","Thousand","241"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","5","12-17 months","Thousand","110.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","6","18-23 months","Thousand","99.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","7","24-47 months","Thousand","324.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","8","48 months and greater","Thousand","1198.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20093","2009Q3","9","1 year and over","Thousand","1732.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","-","All duration of employment","Thousand","1970.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20094","2009Q4","1","Less than 3 months","Thousand","70.4"
