﻿"C02191V02914A","Country of Destination","C02191V02914B","Country of Origin","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"AT","Austria","NL","Netherlands","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","NL","Netherlands","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","NL","Netherlands","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","NL","Netherlands","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","NL","Netherlands","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","NL","Netherlands","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","NL","Netherlands","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","NL","Netherlands","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","NL","Netherlands","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","NL","Netherlands","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PL","Poland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PL","Poland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PL","Poland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PL","Poland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PL","Poland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PL","Poland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PL","Poland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PL","Poland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PL","Poland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PL","Poland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PL","Poland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PL","Poland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PT","Portugal","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PT","Portugal","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PT","Portugal","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PT","Portugal","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PT","Portugal","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PT","Portugal","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PT","Portugal","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PT","Portugal","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PT","Portugal","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","PT","Portugal","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","PT","Portugal","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","PT","Portugal","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","RO","Romania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","RO","Romania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","RO","Romania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","RO","Romania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","RO","Romania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","RO","Romania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","RO","Romania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","RO","Romania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","RO","Romania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","RO","Romania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","RO","Romania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","RO","Romania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SE","Sweden","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SE","Sweden","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SE","Sweden","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SE","Sweden","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SE","Sweden","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SE","Sweden","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SE","Sweden","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SE","Sweden","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SE","Sweden","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SE","Sweden","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SE","Sweden","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SE","Sweden","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SI","Slovenia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SI","Slovenia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SI","Slovenia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SI","Slovenia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SI","Slovenia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SI","Slovenia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SI","Slovenia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SI","Slovenia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SI","Slovenia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SI","Slovenia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SI","Slovenia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SI","Slovenia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SK","Slovakia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SK","Slovakia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SK","Slovakia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SK","Slovakia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SK","Slovakia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SK","Slovakia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SK","Slovakia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SK","Slovakia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SK","Slovakia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","SK","Slovakia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","SK","Slovakia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","SK","Slovakia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"AT","Austria","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","-","All countries","2006","2006","TFA18C1","Tonne-kilometre","Million","20"
"BE","Belgium","-","All countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","71"
"BE","Belgium","-","All countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","3"
"BE","Belgium","-","All countries","2007","2007","TFA18C1","Tonne-kilometre","Million","64"
"BE","Belgium","-","All countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","72"
"BE","Belgium","-","All countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","4"
"BE","Belgium","-","All countries","2008","2008","TFA18C1","Tonne-kilometre","Million","9"
"BE","Belgium","-","All countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","12"
"BE","Belgium","-","All countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","-","All countries","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"BE","Belgium","-","All countries","2009","2009","TFA18C2","Tonnes Carried","Thousand","8"
"BE","Belgium","-","All countries","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","AT","Austria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","AT","Austria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","AT","Austria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","AT","Austria","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","AT","Austria","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","AT","Austria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","AT","Austria","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","AT","Austria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","AT","Austria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","AT","Austria","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","AT","Austria","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","AT","Austria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BE","Belgium","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BE","Belgium","2006","2006","TFA18C2","Tonnes Carried","Thousand","2"
"BE","Belgium","BE","Belgium","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BE","Belgium","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BE","Belgium","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BE","Belgium","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BE","Belgium","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BE","Belgium","2008","2008","TFA18C2","Tonnes Carried","Thousand","1"
"BE","Belgium","BE","Belgium","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BE","Belgium","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BE","Belgium","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BE","Belgium","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BG","Bulgaria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BG","Bulgaria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BG","Bulgaria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BG","Bulgaria","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BG","Bulgaria","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BG","Bulgaria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BG","Bulgaria","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BG","Bulgaria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BG","Bulgaria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","BG","Bulgaria","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","BG","Bulgaria","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","BG","Bulgaria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CY","Cyprus","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CY","Cyprus","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CY","Cyprus","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CY","Cyprus","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CY","Cyprus","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CY","Cyprus","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CY","Cyprus","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CY","Cyprus","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CY","Cyprus","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CY","Cyprus","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CY","Cyprus","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CY","Cyprus","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CZ","Czech Republic","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CZ","Czech Republic","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CZ","Czech Republic","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CZ","Czech Republic","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CZ","Czech Republic","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CZ","Czech Republic","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CZ","Czech Republic","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CZ","Czech Republic","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CZ","Czech Republic","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","CZ","Czech Republic","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","CZ","Czech Republic","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","CZ","Czech Republic","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DE","Germany","2006","2006","TFA18C1","Tonne-kilometre","Million","3"
"BE","Belgium","DE","Germany","2006","2006","TFA18C2","Tonnes Carried","Thousand","41"
"BE","Belgium","DE","Germany","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DE","Germany","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DE","Germany","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DE","Germany","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DE","Germany","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DE","Germany","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DE","Germany","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DE","Germany","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DE","Germany","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DE","Germany","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DK","Denmark","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DK","Denmark","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DK","Denmark","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DK","Denmark","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DK","Denmark","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DK","Denmark","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DK","Denmark","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DK","Denmark","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DK","Denmark","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","DK","Denmark","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","DK","Denmark","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","DK","Denmark","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","EE","Estonia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","EE","Estonia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","EE","Estonia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","EE","Estonia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","EE","Estonia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","EE","Estonia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","EE","Estonia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","EE","Estonia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","EE","Estonia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","EE","Estonia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","EE","Estonia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","EE","Estonia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","ES","Spain","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","ES","Spain","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","ES","Spain","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","ES","Spain","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","ES","Spain","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","ES","Spain","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","ES","Spain","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","ES","Spain","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","ES","Spain","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","ES","Spain","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","ES","Spain","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","ES","Spain","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FI","Finland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FI","Finland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FI","Finland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FI","Finland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FI","Finland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FI","Finland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FI","Finland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FI","Finland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FI","Finland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FI","Finland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FI","Finland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FI","Finland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FR","France","2006","2006","TFA18C1","Tonne-kilometre","Million","2"
"BE","Belgium","FR","France","2006","2006","TFA18C2","Tonnes Carried","Thousand","4"
"BE","Belgium","FR","France","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","FR","France","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FR","France","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FR","France","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FR","France","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FR","France","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FR","France","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","FR","France","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","FR","France","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","FR","France","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GB","United Kingdom","2006","2006","TFA18C1","Tonne-kilometre","Million","9"
"BE","Belgium","GB","United Kingdom","2006","2006","TFA18C2","Tonnes Carried","Thousand","16"
"BE","Belgium","GB","United Kingdom","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","GB","United Kingdom","2007","2007","TFA18C1","Tonne-kilometre","Million","8"
"BE","Belgium","GB","United Kingdom","2007","2007","TFA18C2","Tonnes Carried","Thousand","13"
"BE","Belgium","GB","United Kingdom","2007","2007","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","GB","United Kingdom","2008","2008","TFA18C1","Tonne-kilometre","Million","1"
"BE","Belgium","GB","United Kingdom","2008","2008","TFA18C2","Tonnes Carried","Thousand","3"
"BE","Belgium","GB","United Kingdom","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GB","United Kingdom","2009","2009","TFA18C1","Tonne-kilometre","Million","3"
"BE","Belgium","GB","United Kingdom","2009","2009","TFA18C2","Tonnes Carried","Thousand","4"
"BE","Belgium","GB","United Kingdom","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GR","Greece","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","GR","Greece","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","GR","Greece","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GR","Greece","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","GR","Greece","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","GR","Greece","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GR","Greece","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","GR","Greece","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","GR","Greece","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","GR","Greece","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","GR","Greece","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","GR","Greece","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","HU","Hungary","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","HU","Hungary","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","HU","Hungary","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","HU","Hungary","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","HU","Hungary","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","HU","Hungary","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","HU","Hungary","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","HU","Hungary","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","HU","Hungary","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","HU","Hungary","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","HU","Hungary","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","HU","Hungary","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","IE","Ireland","2006","2006","TFA18C1","Tonne-kilometre","Million","5"
"BE","Belgium","IE","Ireland","2006","2006","TFA18C2","Tonnes Carried","Thousand","7"
"BE","Belgium","IE","Ireland","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","IE","Ireland","2007","2007","TFA18C1","Tonne-kilometre","Million","56"
"BE","Belgium","IE","Ireland","2007","2007","TFA18C2","Tonnes Carried","Thousand","59"
"BE","Belgium","IE","Ireland","2007","2007","TFA18C3","Vehicle Kilometres","Million","3"
"BE","Belgium","IE","Ireland","2008","2008","TFA18C1","Tonne-kilometre","Million","8"
"BE","Belgium","IE","Ireland","2008","2008","TFA18C2","Tonnes Carried","Thousand","9"
"BE","Belgium","IE","Ireland","2008","2008","TFA18C3","Vehicle Kilometres","Million","1"
"BE","Belgium","IE","Ireland","2009","2009","TFA18C1","Tonne-kilometre","Million","3"
"BE","Belgium","IE","Ireland","2009","2009","TFA18C2","Tonnes Carried","Thousand","3"
"BE","Belgium","IE","Ireland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","IT","Italy","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","IT","Italy","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","IT","Italy","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","IT","Italy","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","IT","Italy","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","IT","Italy","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","IT","Italy","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","IT","Italy","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","IT","Italy","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"BE","Belgium","IT","Italy","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"BE","Belgium","IT","Italy","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"BE","Belgium","IT","Italy","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
