﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","21","Mayo","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","22","Roscommon","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","23","Sligo","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","D","Ulster (part of)","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","24","Cavan","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","25","Donegal","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","SI","Slovenia","26","Monaghan","2011","2011","Number","1"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","-","State","2011","2011","Number","17995"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","A","Leinster","2011","2011","Number","15242"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","01","Carlow","2011","2011","Number","206"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","02","Dublin","2011","2011","Number","11732"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","021","Dublin City","2011","2011","Number","5693"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","024","Dún Laoghaire-Rathdown","2011","2011","Number","562"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","023","Fingal","2011","2011","Number","3251"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","022","South Dublin","2011","2011","Number","2226"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","03","Kildare","2011","2011","Number","758"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","04","Kilkenny","2011","2011","Number","238"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","05","Laois","2011","2011","Number","154"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","06","Longford","2011","2011","Number","68"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","07","Louth","2011","2011","Number","277"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","08","Meath","2011","2011","Number","761"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","09","Offaly","2011","2011","Number","120"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","10","Westmeath","2011","2011","Number","223"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","11","Wexford","2011","2011","Number","387"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","12","Wicklow","2011","2011","Number","318"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","B","Munster","2011","2011","Number","1580"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","13","Clare","2011","2011","Number","64"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","14","Cork","2011","2011","Number","684"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","141","Cork City","2011","2011","Number","240"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","142","Cork County","2011","2011","Number","444"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","15","Kerry","2011","2011","Number","191"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","16","Limerick","2011","2011","Number","187"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","161","Limerick City","2011","2011","Number","58"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","162","Limerick County","2011","2011","Number","129"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","171","North Tipperary","2011","2011","Number","92"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","172","South Tipperary","2011","2011","Number","182"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","18","Waterford","2011","2011","Number","180"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","181","Waterford City","2011","2011","Number","131"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","182","Waterford County","2011","2011","Number","49"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","C","Connacht","2011","2011","Number","759"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","19","Galway","2011","2011","Number","525"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","191","Galway City","2011","2011","Number","368"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","192","Galway County","2011","2011","Number","157"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","20","Leitrim","2011","2011","Number","13"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","21","Mayo","2011","2011","Number","120"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","22","Roscommon","2011","2011","Number","55"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","23","Sligo","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","D","Ulster (part of)","2011","2011","Number","414"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","24","Cavan","2011","2011","Number","134"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","25","Donegal","2011","2011","Number","170"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RO","Romania","26","Monaghan","2011","2011","Number","110"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","-","State","2011","2011","Number","1783"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","A","Leinster","2011","2011","Number","1287"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","01","Carlow","2011","2011","Number","5"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","02","Dublin","2011","2011","Number","816"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","021","Dublin City","2011","2011","Number","455"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","024","Dún Laoghaire-Rathdown","2011","2011","Number","72"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","023","Fingal","2011","2011","Number","148"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","022","South Dublin","2011","2011","Number","141"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","03","Kildare","2011","2011","Number","113"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","04","Kilkenny","2011","2011","Number","45"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","05","Laois","2011","2011","Number","41"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","06","Longford","2011","2011","Number","40"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","07","Louth","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","08","Meath","2011","2011","Number","58"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","09","Offaly","2011","2011","Number","40"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","10","Westmeath","2011","2011","Number","36"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","11","Wexford","2011","2011","Number","29"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","12","Wicklow","2011","2011","Number","33"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","B","Munster","2011","2011","Number","317"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","13","Clare","2011","2011","Number","53"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","14","Cork","2011","2011","Number","119"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","141","Cork City","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","142","Cork County","2011","2011","Number","73"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","15","Kerry","2011","2011","Number","33"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","16","Limerick","2011","2011","Number","57"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","161","Limerick City","2011","2011","Number","34"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","162","Limerick County","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","171","North Tipperary","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","172","South Tipperary","2011","2011","Number","16"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","18","Waterford","2011","2011","Number","24"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","181","Waterford City","2011","2011","Number","9"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","182","Waterford County","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","C","Connacht","2011","2011","Number","133"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","19","Galway","2011","2011","Number","49"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","191","Galway City","2011","2011","Number","28"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","192","Galway County","2011","2011","Number","21"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","20","Leitrim","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","21","Mayo","2011","2011","Number","62"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","22","Roscommon","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","23","Sligo","2011","2011","Number","22"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","D","Ulster (part of)","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","24","Cavan","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","25","Donegal","2011","2011","Number","16"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","BG","Bulgaria","26","Monaghan","2011","2011","Number","5"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","-","State","2011","2011","Number","22427"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","A","Leinster","2011","2011","Number","15183"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","01","Carlow","2011","2011","Number","163"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","02","Dublin","2011","2011","Number","10002"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","021","Dublin City","2011","2011","Number","3472"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","024","Dún Laoghaire-Rathdown","2011","2011","Number","1209"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","023","Fingal","2011","2011","Number","3502"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","022","South Dublin","2011","2011","Number","1819"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","03","Kildare","2011","2011","Number","1423"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","04","Kilkenny","2011","2011","Number","308"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","05","Laois","2011","2011","Number","257"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","06","Longford","2011","2011","Number","84"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","07","Louth","2011","2011","Number","599"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","08","Meath","2011","2011","Number","781"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","09","Offaly","2011","2011","Number","199"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","10","Westmeath","2011","2011","Number","423"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","11","Wexford","2011","2011","Number","371"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","12","Wicklow","2011","2011","Number","573"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","B","Munster","2011","2011","Number","4838"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","13","Clare","2011","2011","Number","490"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","14","Cork","2011","2011","Number","1790"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","141","Cork City","2011","2011","Number","511"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","142","Cork County","2011","2011","Number","1279"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","15","Kerry","2011","2011","Number","612"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","16","Limerick","2011","2011","Number","732"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","161","Limerick City","2011","2011","Number","297"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","162","Limerick County","2011","2011","Number","435"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","171","North Tipperary","2011","2011","Number","267"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","172","South Tipperary","2011","2011","Number","371"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","18","Waterford","2011","2011","Number","576"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","181","Waterford City","2011","2011","Number","393"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","182","Waterford County","2011","2011","Number","183"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","C","Connacht","2011","2011","Number","1720"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","19","Galway","2011","2011","Number","1004"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","191","Galway City","2011","2011","Number","611"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","192","Galway County","2011","2011","Number","393"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","20","Leitrim","2011","2011","Number","108"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","21","Mayo","2011","2011","Number","284"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","22","Roscommon","2011","2011","Number","195"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","23","Sligo","2011","2011","Number","129"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","D","Ulster (part of)","2011","2011","Number","686"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","24","Cavan","2011","2011","Number","259"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","25","Donegal","2011","2011","Number","207"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","ZZEURQ01","Other Europe (8)","26","Monaghan","2011","2011","Number","220"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","-","State","2011","2011","Number","5936"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","A","Leinster","2011","2011","Number","3820"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","01","Carlow","2011","2011","Number","65"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","02","Dublin","2011","2011","Number","2452"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","021","Dublin City","2011","2011","Number","883"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","024","Dún Laoghaire-Rathdown","2011","2011","Number","411"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","023","Fingal","2011","2011","Number","667"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","022","South Dublin","2011","2011","Number","491"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","03","Kildare","2011","2011","Number","301"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","04","Kilkenny","2011","2011","Number","72"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","05","Laois","2011","2011","Number","97"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","06","Longford","2011","2011","Number","26"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","07","Louth","2011","2011","Number","151"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","08","Meath","2011","2011","Number","226"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","09","Offaly","2011","2011","Number","50"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","10","Westmeath","2011","2011","Number","81"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","11","Wexford","2011","2011","Number","134"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","12","Wicklow","2011","2011","Number","165"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","B","Munster","2011","2011","Number","1230"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","13","Clare","2011","2011","Number","129"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","14","Cork","2011","2011","Number","464"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","141","Cork City","2011","2011","Number","149"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","142","Cork County","2011","2011","Number","315"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","15","Kerry","2011","2011","Number","78"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","16","Limerick","2011","2011","Number","251"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","161","Limerick City","2011","2011","Number","111"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","162","Limerick County","2011","2011","Number","140"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","171","North Tipperary","2011","2011","Number","73"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","172","South Tipperary","2011","2011","Number","98"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","18","Waterford","2011","2011","Number","137"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","181","Waterford City","2011","2011","Number","92"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","182","Waterford County","2011","2011","Number","45"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","C","Connacht","2011","2011","Number","616"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","19","Galway","2011","2011","Number","321"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","191","Galway City","2011","2011","Number","177"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","192","Galway County","2011","2011","Number","144"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","20","Leitrim","2011","2011","Number","27"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","21","Mayo","2011","2011","Number","132"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","22","Roscommon","2011","2011","Number","83"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","23","Sligo","2011","2011","Number","53"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","D","Ulster (part of)","2011","2011","Number","270"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","24","Cavan","2011","2011","Number","104"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","25","Donegal","2011","2011","Number","84"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","RU","Russian Federation","26","Monaghan","2011","2011","Number","82"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","-","State","2011","2011","Number","4123"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","A","Leinster","2011","2011","Number","2732"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","01","Carlow","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","02","Dublin","2011","2011","Number","1611"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","021","Dublin City","2011","2011","Number","555"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","024","Dún Laoghaire-Rathdown","2011","2011","Number","162"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","023","Fingal","2011","2011","Number","553"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","022","South Dublin","2011","2011","Number","341"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","03","Kildare","2011","2011","Number","275"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","04","Kilkenny","2011","2011","Number","87"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","05","Laois","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","06","Longford","2011","2011","Number","30"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","07","Louth","2011","2011","Number","192"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","08","Meath","2011","2011","Number","149"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","09","Offaly","2011","2011","Number","61"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","10","Westmeath","2011","2011","Number","102"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","11","Wexford","2011","2011","Number","62"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","12","Wicklow","2011","2011","Number","86"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","B","Munster","2011","2011","Number","962"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","13","Clare","2011","2011","Number","93"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","14","Cork","2011","2011","Number","384"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","141","Cork City","2011","2011","Number","72"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","142","Cork County","2011","2011","Number","312"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","15","Kerry","2011","2011","Number","61"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","16","Limerick","2011","2011","Number","125"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","161","Limerick City","2011","2011","Number","56"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","162","Limerick County","2011","2011","Number","69"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","171","North Tipperary","2011","2011","Number","43"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","172","South Tipperary","2011","2011","Number","131"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","18","Waterford","2011","2011","Number","125"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","181","Waterford City","2011","2011","Number","95"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","182","Waterford County","2011","2011","Number","30"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","C","Connacht","2011","2011","Number","247"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","19","Galway","2011","2011","Number","119"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","191","Galway City","2011","2011","Number","68"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","192","Galway County","2011","2011","Number","51"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","20","Leitrim","2011","2011","Number","35"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","21","Mayo","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","22","Roscommon","2011","2011","Number","33"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","23","Sligo","2011","2011","Number","29"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","D","Ulster (part of)","2011","2011","Number","182"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","24","Cavan","2011","2011","Number","79"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","25","Donegal","2011","2011","Number","16"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","UA","Ukraine","26","Monaghan","2011","2011","Number","87"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","-","State","2011","2011","Number","3421"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","A","Leinster","2011","2011","Number","2799"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","01","Carlow","2011","2011","Number","19"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","02","Dublin","2011","2011","Number","1744"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","021","Dublin City","2011","2011","Number","613"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","024","Dún Laoghaire-Rathdown","2011","2011","Number","131"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","MD","Moldova, Republic of","023","Fingal","2011","2011","Number","685"
