﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03430V04137","Sector","C03570V04307","LCE Completion","C01936V02368","Outcome Year","TLIST(A1)","Year","UNIT","VALUE"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2012","2012","Number","600"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2012","2012","Number","1490"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2013","2013","Number","630"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2012","2012","Number","2030"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2013","2013","Number","1750"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2012","2012","Number","2780"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2013","2013","Number","2190"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2012","2012","Number","2960"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2013","2013","Number","2930"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2012","2012","Number","3320"
"PPO10","Substantial Employment","-","Both sexes","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2013","2013","Number","3130"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2015","2015","2012","2012","Number","40"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2015","2015","2013","2013","Number","30"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2016","2016","2012","2012","Number","40"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2016","2016","2013","2013","Number","50"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2017","2017","2012","2012","Number","60"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2017","2017","2013","2013","Number","50"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2012","2012","2012","2012","Number","390"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2013","2013","2012","2012","Number","1050"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2013","2013","2013","2013","Number","420"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2014","2014","2012","2012","Number","1270"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2014","2014","2013","2013","Number","1160"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2015","2015","2012","2012","Number","1550"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2015","2015","2013","2013","Number","1420"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2016","2016","2012","2012","Number","1930"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2016","2016","2013","2013","Number","1730"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2017","2017","2012","2012","Number","2250"
"PPO10","Substantial Employment","-","Both sexes","Y3500","Financial & Real Estate (K,L)","20","LCE Completers","2017","2017","2013","2013","Number","1960"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2012","2012","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2013","2013","2012","2012","Number","40"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2013","2013","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2014","2014","2012","2012","Number","50"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2014","2014","2013","2013","Number","30"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2015","2015","2012","2012","Number","50"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2015","2015","2013","2013","Number","40"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2016","2016","2012","2012","Number","70"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2016","2016","2013","2013","Number","60"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2017","2017","2012","2012","Number","70"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","10","Early Leavers","2017","2017","2013","2013","Number","60"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2012","2012","2012","2012","Number","480"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2013","2013","2012","2012","Number","980"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2013","2013","2013","2013","Number","440"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2014","2014","2012","2012","Number","1370"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2014","2014","2013","2013","Number","1050"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2015","2015","2012","2012","Number","1610"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2015","2015","2013","2013","Number","1420"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2016","2016","2012","2012","Number","1830"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2016","2016","2013","2013","Number","1690"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2017","2017","2012","2012","Number","1850"
"PPO10","Substantial Employment","-","Both sexes","Y7500","Other NACE Activities (R-U)","20","LCE Completers","2017","2017","2013","2013","Number","1850"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2014","2014","2012","2012","Number","0"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2014","2014","2013","2013","Number","0"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2015","2015","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2015","2015","2013","2013","Number","0"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2016","2016","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2016","2016","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2017","2017","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","10","Early Leavers","2017","2017","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2013","2013","2012","2012","Number","210"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2013","2013","2013","2013","Number","150"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2014","2014","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2014","2014","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2015","2015","2012","2012","Number","50"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2015","2015","2013","2013","Number","50"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2016","2016","2012","2012","Number","120"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2016","2016","2013","2013","Number","80"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2017","2017","2012","2012","Number","240"
"PPO10","Substantial Employment","-","Both sexes","ZZ","Unknown","20","LCE Completers","2017","2017","2013","2013","Number","190"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2014","2014","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2015","2015","2012","2012","Number","30"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2015","2015","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2016","2016","2012","2012","Number","30"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2016","2016","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2017","2017","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2017","2017","2013","2013","Number","20"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2012","2012","2012","2012","Number","210"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2013","2013","2012","2012","Number","460"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2013","2013","2013","2013","Number","210"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2014","2014","2012","2012","Number","470"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2014","2014","2013","2013","Number","500"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2015","2015","2012","2012","Number","510"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2015","2015","2013","2013","Number","500"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2016","2016","2012","2012","Number","530"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2016","2016","2013","2013","Number","510"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2017","2017","2012","2012","Number","480"
"PPO10","Substantial Employment","1","Male","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2017","2017","2013","2013","Number","500"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2012","2012","2012","2012","Number","20"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2013","2013","2012","2012","Number","30"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2014","2014","2012","2012","Number","50"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2014","2014","2013","2013","Number","30"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2015","2015","2012","2012","Number","60"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2015","2015","2013","2013","Number","40"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2016","2016","2012","2012","Number","80"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2016","2016","2013","2013","Number","60"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2017","2017","2012","2012","Number","100"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","10","Early Leavers","2017","2017","2013","2013","Number","80"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2012","2012","2012","2012","Number","250"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2013","2013","2012","2012","Number","550"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2013","2013","2013","2013","Number","270"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2014","2014","2012","2012","Number","840"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2014","2014","2013","2013","Number","750"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2015","2015","2012","2012","Number","1020"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2015","2015","2013","2013","Number","930"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2016","2016","2012","2012","Number","1320"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2016","2016","2013","2013","Number","1190"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2017","2017","2012","2012","Number","1520"
"PPO10","Substantial Employment","1","Male","F","Construction (F)","20","LCE Completers","2017","2017","2013","2013","Number","1470"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2012","2012","2012","2012","Number","30"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2013","2013","2012","2012","Number","60"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2013","2013","2013","2013","Number","50"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2014","2014","2012","2012","Number","100"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2014","2014","2013","2013","Number","70"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2015","2015","2012","2012","Number","120"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2015","2015","2013","2013","Number","110"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2016","2016","2012","2012","Number","150"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2016","2016","2013","2013","Number","140"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2017","2017","2012","2012","Number","160"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","10","Early Leavers","2017","2017","2013","2013","Number","150"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2012","2012","2012","2012","Number","1390"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2013","2013","2012","2012","Number","2890"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2013","2013","2013","2013","Number","1380"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2014","2014","2012","2012","Number","3790"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2014","2014","2013","2013","Number","3190"
"PPO10","Substantial Employment","1","Male","G","Wholesale and Retail Trade (G)","20","LCE Completers","2015","2015","2012","2012","Number","4050"
