﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C03367V04052","County of Usual Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","LV","Latvian","2016","2016","Number","125"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","LT","Lithuanian","2011","2011","Number","140"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","LT","Lithuanian","2016","2016","Number","115"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","PL","Polish","2011","2011","Number","567"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","PL","Polish","2016","2016","Number","595"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","RO","Romanian","2011","2011","Number","30"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","RO","Romanian","2016","2016","Number","62"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","AFR","African","2011","2011","Number","180"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","AFR","African","2016","2016","Number","70"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","IN","Indian","2011","2011","Number","44"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","IN","Indian","2016","2016","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","US","American (US)","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","US","American (US)","2016","2016","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","BR","Brazilian","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","BR","Brazilian","2016","2016","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OEU28","Other EU28","2011","2011","Number","132"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OEU28","Other EU28","2016","2016","Number","150"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","ZZZ99","Not stated, including no nationality","2011","2011","Number","403"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","ZZZ99","Not stated, including no nationality","2016","2016","Number","390"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OEUR00","Other European","2011","2011","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OEUR00","Other European","2016","2016","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OAS00","Other Asian","2011","2011","Number","70"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OAS00","Other Asian","2016","2016","Number","93"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OAM00","Other American","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","OAM00","Other American","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","ON00","Other nationalities","2011","2011","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","ON00","Other nationalities","2016","2016","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","-","All nationalities","2011","2011","Number","19905"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LS","Laois","-","All nationalities","2016","2016","Number","20807"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IE","Irish","2011","2011","Number","7774"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IE","Irish","2016","2016","Number","8244"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","GB","UK","2011","2011","Number","152"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","GB","UK","2016","2016","Number","79"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","FR","French","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","FR","French","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","DE","German","2011","2011","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","DE","German","2016","2016","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IT","Italian","2011","2011","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IT","Italian","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ES","Spanish","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ES","Spanish","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","LV","Latvian","2011","2011","Number","83"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","LV","Latvian","2016","2016","Number","101"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","LT","Lithuanian","2011","2011","Number","107"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","LT","Lithuanian","2016","2016","Number","104"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","PL","Polish","2011","2011","Number","388"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","PL","Polish","2016","2016","Number","372"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","RO","Romanian","2011","2011","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","RO","Romanian","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","AFR","African","2011","2011","Number","92"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","AFR","African","2016","2016","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IN","Indian","2011","2011","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","IN","Indian","2016","2016","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","US","American (US)","2011","2011","Number","33"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","US","American (US)","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","BR","Brazilian","2011","2011","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","BR","Brazilian","2016","2016","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OEU28","Other EU28","2011","2011","Number","76"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OEU28","Other EU28","2016","2016","Number","127"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ZZZ99","Not stated, including no nationality","2011","2011","Number","198"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ZZZ99","Not stated, including no nationality","2016","2016","Number","293"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OEUR00","Other European","2011","2011","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OEUR00","Other European","2016","2016","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OAS00","Other Asian","2011","2011","Number","40"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OAS00","Other Asian","2016","2016","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OAM00","Other American","2011","2011","Number","0"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","OAM00","Other American","2016","2016","Number","0"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ON00","Other nationalities","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","ON00","Other nationalities","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","-","All nationalities","2011","2011","Number","9024"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LD","Longford","-","All nationalities","2016","2016","Number","9485"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IE","Irish","2011","2011","Number","25786"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IE","Irish","2016","2016","Number","26775"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","GB","UK","2011","2011","Number","231"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","GB","UK","2016","2016","Number","151"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","FR","French","2011","2011","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","FR","French","2016","2016","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","DE","German","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","DE","German","2016","2016","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IT","Italian","2011","2011","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IT","Italian","2016","2016","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ES","Spanish","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ES","Spanish","2016","2016","Number","36"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","LV","Latvian","2011","2011","Number","225"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","LV","Latvian","2016","2016","Number","239"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","LT","Lithuanian","2011","2011","Number","313"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","LT","Lithuanian","2016","2016","Number","399"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","PL","Polish","2011","2011","Number","394"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","PL","Polish","2016","2016","Number","398"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","RO","Romanian","2011","2011","Number","60"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","RO","Romanian","2016","2016","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","AFR","African","2011","2011","Number","444"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","AFR","African","2016","2016","Number","159"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IN","Indian","2011","2011","Number","109"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","IN","Indian","2016","2016","Number","40"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","US","American (US)","2011","2011","Number","36"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","US","American (US)","2016","2016","Number","28"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","BR","Brazilian","2011","2011","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","BR","Brazilian","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OEU28","Other EU28","2011","2011","Number","130"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OEU28","Other EU28","2016","2016","Number","231"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ZZZ99","Not stated, including no nationality","2011","2011","Number","493"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ZZZ99","Not stated, including no nationality","2016","2016","Number","594"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OEUR00","Other European","2011","2011","Number","62"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OEUR00","Other European","2016","2016","Number","33"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OAS00","Other Asian","2011","2011","Number","145"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OAS00","Other Asian","2016","2016","Number","125"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OAM00","Other American","2011","2011","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","OAM00","Other American","2016","2016","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ON00","Other nationalities","2011","2011","Number","37"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","ON00","Other nationalities","2016","2016","Number","42"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","-","All nationalities","2011","2011","Number","28560"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","LH","Louth","-","All nationalities","2016","2016","Number","29414"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IE","Irish","2011","2011","Number","42289"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IE","Irish","2016","2016","Number","45144"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","GB","UK","2011","2011","Number","377"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","GB","UK","2016","2016","Number","214"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","FR","French","2011","2011","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","FR","French","2016","2016","Number","32"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","DE","German","2011","2011","Number","61"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","DE","German","2016","2016","Number","48"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IT","Italian","2011","2011","Number","23"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IT","Italian","2016","2016","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ES","Spanish","2011","2011","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ES","Spanish","2016","2016","Number","64"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","LV","Latvian","2011","2011","Number","228"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","LV","Latvian","2016","2016","Number","222"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","LT","Lithuanian","2011","2011","Number","641"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","LT","Lithuanian","2016","2016","Number","613"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","PL","Polish","2011","2011","Number","791"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","PL","Polish","2016","2016","Number","805"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","RO","Romanian","2011","2011","Number","104"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","RO","Romanian","2016","2016","Number","258"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","AFR","African","2011","2011","Number","406"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","AFR","African","2016","2016","Number","191"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IN","Indian","2011","2011","Number","82"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","IN","Indian","2016","2016","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","US","American (US)","2011","2011","Number","108"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","US","American (US)","2016","2016","Number","56"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","BR","Brazilian","2011","2011","Number","27"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","BR","Brazilian","2016","2016","Number","43"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OEU28","Other EU28","2011","2011","Number","174"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OEU28","Other EU28","2016","2016","Number","192"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ZZZ99","Not stated, including no nationality","2011","2011","Number","807"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ZZZ99","Not stated, including no nationality","2016","2016","Number","756"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OEUR00","Other European","2011","2011","Number","80"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OEUR00","Other European","2016","2016","Number","49"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OAS00","Other Asian","2011","2011","Number","161"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OAS00","Other Asian","2016","2016","Number","115"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OAM00","Other American","2011","2011","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","OAM00","Other American","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ON00","Other nationalities","2011","2011","Number","53"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","ON00","Other nationalities","2016","2016","Number","98"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","-","All nationalities","2011","2011","Number","46478"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","MH","Meath","-","All nationalities","2016","2016","Number","48951"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IE","Irish","2011","2011","Number","16265"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IE","Irish","2016","2016","Number","16251"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","GB","UK","2011","2011","Number","168"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","GB","UK","2016","2016","Number","65"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","FR","French","2011","2011","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","FR","French","2016","2016","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","DE","German","2011","2011","Number","12"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","DE","German","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IT","Italian","2011","2011","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IT","Italian","2016","2016","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ES","Spanish","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ES","Spanish","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","LV","Latvian","2011","2011","Number","75"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","LV","Latvian","2016","2016","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","LT","Lithuanian","2011","2011","Number","216"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","LT","Lithuanian","2016","2016","Number","200"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","PL","Polish","2011","2011","Number","430"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","PL","Polish","2016","2016","Number","357"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","RO","Romanian","2011","2011","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","RO","Romanian","2016","2016","Number","55"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","AFR","African","2011","2011","Number","79"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","AFR","African","2016","2016","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IN","Indian","2011","2011","Number","64"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","IN","Indian","2016","2016","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","US","American (US)","2011","2011","Number","39"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","US","American (US)","2016","2016","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","BR","Brazilian","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","BR","Brazilian","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OEU28","Other EU28","2011","2011","Number","86"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OEU28","Other EU28","2016","2016","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ZZZ99","Not stated, including no nationality","2011","2011","Number","299"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ZZZ99","Not stated, including no nationality","2016","2016","Number","455"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OEUR00","Other European","2011","2011","Number","23"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OEUR00","Other European","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OAS00","Other Asian","2011","2011","Number","57"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OAS00","Other Asian","2016","2016","Number","34"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OAM00","Other American","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","OAM00","Other American","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ON00","Other nationalities","2011","2011","Number","22"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","ON00","Other nationalities","2016","2016","Number","22"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","-","All nationalities","2011","2011","Number","17881"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","OY","Offaly","-","All nationalities","2016","2016","Number","17698"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","IE","Irish","2011","2011","Number","17151"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","IE","Irish","2016","2016","Number","17627"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","GB","UK","2011","2011","Number","199"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","GB","UK","2016","2016","Number","125"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","FR","French","2011","2011","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","FR","French","2016","2016","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","DE","German","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","DE","German","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","IT","Italian","2011","2011","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","IT","Italian","2016","2016","Number","12"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","ES","Spanish","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","ES","Spanish","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","LV","Latvian","2011","2011","Number","129"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","215","0 - 14 years","WH","Westmeath","LV","Latvian","2016","2016","Number","128"
