﻿"STATISTIC","Statistic Label","C03367V04052","County and City","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C02199V02655","Sex","UNIT","VALUE"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","12","Separated","-","Both sexes","Number","2444"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","12","Separated","1","Male","Number","1109"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","12","Separated","2","Female","Number","1335"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","15","Divorced","-","Both sexes","Number","2020"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","15","Divorced","1","Male","Number","867"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","15","Divorced","2","Female","Number","1153"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","16","Widowed","-","Both sexes","Number","4181"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","16","Widowed","1","Male","Number","1040"
"E4001","Population 2011 to 2016","KK","Kilkenny","2016","2016","16","Widowed","2","Female","Number","3141"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","-","All marital status","-","Both sexes","Number","80559"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","-","All marital status","1","Male","Number","40587"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","-","All marital status","2","Female","Number","39972"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","01","Single","-","Both sexes","Number","43667"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","01","Single","1","Male","Number","22990"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","01","Single","2","Female","Number","20677"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","05","Married (first marriage)","-","Both sexes","Number","29460"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","05","Married (first marriage)","1","Male","Number","14753"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","05","Married (first marriage)","2","Female","Number","14707"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","09A","Re-married","-","Both sexes","Number","922"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","09A","Re-married","1","Male","Number","515"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","09A","Re-married","2","Female","Number","407"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","12","Separated","-","Both sexes","Number","2106"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","12","Separated","1","Male","Number","983"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","12","Separated","2","Female","Number","1123"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","15","Divorced","-","Both sexes","Number","1425"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","15","Divorced","1","Male","Number","660"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","15","Divorced","2","Female","Number","765"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","16","Widowed","-","Both sexes","Number","2979"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","16","Widowed","1","Male","Number","686"
"E4001","Population 2011 to 2016","LS","Laois","2011","2011","16","Widowed","2","Female","Number","2293"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","-","All marital status","-","Both sexes","Number","84697"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","-","All marital status","1","Male","Number","42811"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","-","All marital status","2","Female","Number","41886"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","01","Single","-","Both sexes","Number","45545"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","01","Single","1","Male","Number","24060"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","01","Single","2","Female","Number","21485"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","58"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","39"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","19"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","05","Married (first marriage)","-","Both sexes","Number","30793"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","05","Married (first marriage)","1","Male","Number","15426"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","05","Married (first marriage)","2","Female","Number","15367"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","09A","Re-married","-","Both sexes","Number","1129"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","09A","Re-married","1","Male","Number","630"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","09A","Re-married","2","Female","Number","499"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","12","Separated","-","Both sexes","Number","2326"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","12","Separated","1","Male","Number","1075"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","12","Separated","2","Female","Number","1251"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","15","Divorced","-","Both sexes","Number","1784"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","15","Divorced","1","Male","Number","826"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","15","Divorced","2","Female","Number","958"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","16","Widowed","-","Both sexes","Number","3062"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","16","Widowed","1","Male","Number","755"
"E4001","Population 2011 to 2016","LS","Laois","2016","2016","16","Widowed","2","Female","Number","2307"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","-","All marital status","-","Both sexes","Number","39000"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","-","All marital status","1","Male","Number","19649"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","-","All marital status","2","Female","Number","19351"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","01","Single","-","Both sexes","Number","20552"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","01","Single","1","Male","Number","11054"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","01","Single","2","Female","Number","9498"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","05","Married (first marriage)","-","Both sexes","Number","14258"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","05","Married (first marriage)","1","Male","Number","7129"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","05","Married (first marriage)","2","Female","Number","7129"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","09A","Re-married","-","Both sexes","Number","460"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","09A","Re-married","1","Male","Number","251"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","09A","Re-married","2","Female","Number","209"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","12","Separated","-","Both sexes","Number","1138"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","12","Separated","1","Male","Number","484"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","12","Separated","2","Female","Number","654"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","15","Divorced","-","Both sexes","Number","766"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","15","Divorced","1","Male","Number","360"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","15","Divorced","2","Female","Number","406"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","16","Widowed","-","Both sexes","Number","1826"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","16","Widowed","1","Male","Number","371"
"E4001","Population 2011 to 2016","LD","Longford","2011","2011","16","Widowed","2","Female","Number","1455"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","-","All marital status","-","Both sexes","Number","40873"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","-","All marital status","1","Male","Number","20587"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","-","All marital status","2","Female","Number","20286"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","01","Single","-","Both sexes","Number","21405"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","01","Single","1","Male","Number","11458"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","01","Single","2","Female","Number","9947"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","20"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","18"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","2"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","05","Married (first marriage)","-","Both sexes","Number","14827"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","05","Married (first marriage)","1","Male","Number","7416"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","05","Married (first marriage)","2","Female","Number","7411"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","09A","Re-married","-","Both sexes","Number","554"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","09A","Re-married","1","Male","Number","308"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","09A","Re-married","2","Female","Number","246"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","12","Separated","-","Both sexes","Number","1232"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","12","Separated","1","Male","Number","559"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","12","Separated","2","Female","Number","673"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","15","Divorced","-","Both sexes","Number","928"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","15","Divorced","1","Male","Number","392"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","15","Divorced","2","Female","Number","536"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","16","Widowed","-","Both sexes","Number","1907"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","16","Widowed","1","Male","Number","436"
"E4001","Population 2011 to 2016","LD","Longford","2016","2016","16","Widowed","2","Female","Number","1471"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","-","All marital status","-","Both sexes","Number","122897"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","-","All marital status","1","Male","Number","60763"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","-","All marital status","2","Female","Number","62134"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","01","Single","-","Both sexes","Number","66604"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","01","Single","1","Male","Number","34416"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","01","Single","2","Female","Number","32188"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","05","Married (first marriage)","-","Both sexes","Number","43848"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","05","Married (first marriage)","1","Male","Number","21816"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","05","Married (first marriage)","2","Female","Number","22032"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","09A","Re-married","-","Both sexes","Number","1350"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","09A","Re-married","1","Male","Number","736"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","09A","Re-married","2","Female","Number","614"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","12","Separated","-","Both sexes","Number","3612"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","12","Separated","1","Male","Number","1545"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","12","Separated","2","Female","Number","2067"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","15","Divorced","-","Both sexes","Number","2539"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","15","Divorced","1","Male","Number","1098"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","15","Divorced","2","Female","Number","1441"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","16","Widowed","-","Both sexes","Number","4944"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","16","Widowed","1","Male","Number","1152"
"E4001","Population 2011 to 2016","LH","Louth","2011","2011","16","Widowed","2","Female","Number","3792"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","-","All marital status","-","Both sexes","Number","128884"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","-","All marital status","1","Male","Number","63633"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","-","All marital status","2","Female","Number","65251"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","01","Single","-","Both sexes","Number","69546"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","01","Single","1","Male","Number","35809"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","01","Single","2","Female","Number","33737"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","122"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","76"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","46"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","05","Married (first marriage)","-","Both sexes","Number","45663"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","05","Married (first marriage)","1","Male","Number","22708"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","05","Married (first marriage)","2","Female","Number","22955"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","09A","Re-married","-","Both sexes","Number","1658"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","09A","Re-married","1","Male","Number","919"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","09A","Re-married","2","Female","Number","739"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","12","Separated","-","Both sexes","Number","3811"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","12","Separated","1","Male","Number","1615"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","12","Separated","2","Female","Number","2196"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","15","Divorced","-","Both sexes","Number","2971"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","15","Divorced","1","Male","Number","1230"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","15","Divorced","2","Female","Number","1741"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","16","Widowed","-","Both sexes","Number","5113"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","16","Widowed","1","Male","Number","1276"
"E4001","Population 2011 to 2016","LH","Louth","2016","2016","16","Widowed","2","Female","Number","3837"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","-","All marital status","-","Both sexes","Number","184135"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","-","All marital status","1","Male","Number","91910"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","-","All marital status","2","Female","Number","92225"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","01","Single","-","Both sexes","Number","96878"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","01","Single","1","Male","Number","50404"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","01","Single","2","Female","Number","46474"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","05","Married (first marriage)","-","Both sexes","Number","71377"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","05","Married (first marriage)","1","Male","Number","35541"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","05","Married (first marriage)","2","Female","Number","35836"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","09A","Re-married","-","Both sexes","Number","2224"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","09A","Re-married","1","Male","Number","1279"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","09A","Re-married","2","Female","Number","945"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","12","Separated","-","Both sexes","Number","4653"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","12","Separated","1","Male","Number","2024"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","12","Separated","2","Female","Number","2629"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","15","Divorced","-","Both sexes","Number","3173"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","15","Divorced","1","Male","Number","1363"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","15","Divorced","2","Female","Number","1810"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","16","Widowed","-","Both sexes","Number","5830"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","16","Widowed","1","Male","Number","1299"
"E4001","Population 2011 to 2016","MH","Meath","2011","2011","16","Widowed","2","Female","Number","4531"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","-","All marital status","-","Both sexes","Number","195044"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","-","All marital status","1","Male","Number","96776"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","-","All marital status","2","Female","Number","98268"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","01","Single","-","Both sexes","Number","101907"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","01","Single","1","Male","Number","52535"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","01","Single","2","Female","Number","49372"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","116"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","67"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","49"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","05","Married (first marriage)","-","Both sexes","Number","75066"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","05","Married (first marriage)","1","Male","Number","37332"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","05","Married (first marriage)","2","Female","Number","37734"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","09A","Re-married","-","Both sexes","Number","2634"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","09A","Re-married","1","Male","Number","1495"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","09A","Re-married","2","Female","Number","1139"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","12","Separated","-","Both sexes","Number","4941"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","12","Separated","1","Male","Number","2146"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","12","Separated","2","Female","Number","2795"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","15","Divorced","-","Both sexes","Number","4004"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","15","Divorced","1","Male","Number","1634"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","15","Divorced","2","Female","Number","2370"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","16","Widowed","-","Both sexes","Number","6376"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","16","Widowed","1","Male","Number","1567"
"E4001","Population 2011 to 2016","MH","Meath","2016","2016","16","Widowed","2","Female","Number","4809"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","-","All marital status","-","Both sexes","Number","76687"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","-","All marital status","1","Male","Number","38430"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","-","All marital status","2","Female","Number","38257"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","01","Single","-","Both sexes","Number","40221"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","01","Single","1","Male","Number","21253"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","01","Single","2","Female","Number","18968"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","05","Married (first marriage)","-","Both sexes","Number","28982"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","05","Married (first marriage)","1","Male","Number","14543"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","05","Married (first marriage)","2","Female","Number","14439"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","09A","Re-married","-","Both sexes","Number","772"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","09A","Re-married","1","Male","Number","398"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","09A","Re-married","2","Female","Number","374"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","12","Separated","-","Both sexes","Number","2058"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","12","Separated","1","Male","Number","909"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","12","Separated","2","Female","Number","1149"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","15","Divorced","-","Both sexes","Number","1340"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","15","Divorced","1","Male","Number","587"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","15","Divorced","2","Female","Number","753"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","16","Widowed","-","Both sexes","Number","3314"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","16","Widowed","1","Male","Number","740"
"E4001","Population 2011 to 2016","OY","Offaly","2011","2011","16","Widowed","2","Female","Number","2574"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","-","All marital status","-","Both sexes","Number","77961"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","-","All marital status","1","Male","Number","38838"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","-","All marital status","2","Female","Number","39123"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","01","Single","-","Both sexes","Number","40710"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","01","Single","1","Male","Number","21291"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","01","Single","2","Female","Number","19419"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","37"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","24"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","13"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","05","Married (first marriage)","-","Both sexes","Number","29187"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","05","Married (first marriage)","1","Male","Number","14599"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","05","Married (first marriage)","2","Female","Number","14588"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","09A","Re-married","-","Both sexes","Number","908"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","09A","Re-married","1","Male","Number","485"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","09A","Re-married","2","Female","Number","423"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","12","Separated","-","Both sexes","Number","2179"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","12","Separated","1","Male","Number","958"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","12","Separated","2","Female","Number","1221"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","15","Divorced","-","Both sexes","Number","1595"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","15","Divorced","1","Male","Number","675"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","15","Divorced","2","Female","Number","920"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","16","Widowed","-","Both sexes","Number","3345"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","16","Widowed","1","Male","Number","806"
"E4001","Population 2011 to 2016","OY","Offaly","2016","2016","16","Widowed","2","Female","Number","2539"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","-","All marital status","-","Both sexes","Number","86164"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","-","All marital status","1","Male","Number","42783"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","-","All marital status","2","Female","Number","43381"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","01","Single","-","Both sexes","Number","46248"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","01","Single","1","Male","Number","24094"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","01","Single","2","Female","Number","22154"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","05","Married (first marriage)","-","Both sexes","Number","31295"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","05","Married (first marriage)","1","Male","Number","15621"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","05","Married (first marriage)","2","Female","Number","15674"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","09A","Re-married","-","Both sexes","Number","1027"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","09A","Re-married","1","Male","Number","557"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","09A","Re-married","2","Female","Number","470"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","12","Separated","-","Both sexes","Number","2364"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","12","Separated","1","Male","Number","1020"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","12","Separated","2","Female","Number","1344"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","15","Divorced","-","Both sexes","Number","1659"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","15","Divorced","1","Male","Number","747"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","15","Divorced","2","Female","Number","912"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","16","Widowed","-","Both sexes","Number","3571"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","16","Widowed","1","Male","Number","744"
"E4001","Population 2011 to 2016","WH","Westmeath","2011","2011","16","Widowed","2","Female","Number","2827"
"E4001","Population 2011 to 2016","WH","Westmeath","2016","2016","-","All marital status","-","Both sexes","Number","88770"
"E4001","Population 2011 to 2016","WH","Westmeath","2016","2016","-","All marital status","1","Male","Number","44082"
