﻿"C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"06","Aggregate Town Area","AFR01","African (1)","2011","2011","CD475C14","Average number of persons per room","Number","1.08"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C01","1 room","Number","1753"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C02","2 rooms","Number","4372"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C03","3 rooms","Number","4944"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C04","4 rooms","Number","3220"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C05","5 rooms","Number","2924"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C06","6 rooms","Number","1313"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C07","7 rooms","Number","547"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C08","8 rooms","Number","164"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C09","9 rooms","Number","67"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C10","10 or more rooms","Number","27"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C11","Not stated","Number","1202"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C12","Total private households","Number","20533"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.3"
"06","Aggregate Town Area","AS01","Asian (1)","2011","2011","CD475C14","Average number of persons per room","Number","1"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C01","1 room","Number","378"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C02","2 rooms","Number","948"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C03","3 rooms","Number","1162"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C04","4 rooms","Number","995"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C05","5 rooms","Number","926"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C06","6 rooms","Number","628"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C07","7 rooms","Number","395"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C08","8 rooms","Number","196"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C09","9 rooms","Number","95"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C10","10 or more rooms","Number","89"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C11","Not stated","Number","340"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C12","Total private households","Number","6152"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.9"
"06","Aggregate Town Area","AM01","American (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.69"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C01","1 room","Number","131"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C02","2 rooms","Number","321"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C03","3 rooms","Number","474"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C04","4 rooms","Number","372"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C05","5 rooms","Number","478"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C06","6 rooms","Number","288"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C07","7 rooms","Number","176"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C08","8 rooms","Number","93"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C09","9 rooms","Number","36"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C10","10 or more rooms","Number","30"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C11","Not stated","Number","188"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C12","Total private households","Number","2587"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C13","Average number of rooms per household","Number","4"
"06","Aggregate Town Area","ON14","Other nationalities (14)","2011","2011","CD475C14","Average number of persons per room","Number","0.68"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C01","1 room","Number","353"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C02","2 rooms","Number","852"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C03","3 rooms","Number","1728"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C04","4 rooms","Number","1841"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C05","5 rooms","Number","3130"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C06","6 rooms","Number","2251"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C07","7 rooms","Number","1349"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C08","8 rooms","Number","907"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C09","9 rooms","Number","367"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C10","10 or more rooms","Number","288"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C11","Not stated","Number","3899"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C12","Total private households","Number","16965"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C13","Average number of rooms per household","Number","3.9"
"06","Aggregate Town Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C14","Average number of persons per room","Number","0.6"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C01","1 room","Number","20471"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C02","2 rooms","Number","66670"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C03","3 rooms","Number","123420"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C04","4 rooms","Number","121769"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C05","5 rooms","Number","265421"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C06","6 rooms","Number","177455"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C07","7 rooms","Number","117383"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C08","8 rooms","Number","69053"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C09","9 rooms","Number","26587"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C10","10 or more rooms","Number","17758"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C11","Not stated","Number","44086"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C12","Total private households","Number","1050073"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C13","Average number of rooms per household","Number","5"
"06","Aggregate Town Area","-","All nationalities","2011","2011","CD475C14","Average number of persons per room","Number","0.53"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C01","1 room","Number","2003"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C02","2 rooms","Number","9754"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C03","3 rooms","Number","28931"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C04","4 rooms","Number","46695"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C05","5 rooms","Number","104662"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C06","6 rooms","Number","113234"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C07","7 rooms","Number","100019"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C08","8 rooms","Number","67426"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C09","9 rooms","Number","32214"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C10","10 or more rooms","Number","26344"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C11","Not stated","Number","19650"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C12","Total private households","Number","550932"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C13","Average number of rooms per household","Number","6"
"01","Aggregate Rural Area","IE","Irish","2011","2011","CD475C14","Average number of persons per room","Number","0.48"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C01","1 room","Number","87"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C02","2 rooms","Number","437"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C03","3 rooms","Number","1306"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C04","4 rooms","Number","2496"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C05","5 rooms","Number","5313"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C06","6 rooms","Number","5361"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C07","7 rooms","Number","4159"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C08","8 rooms","Number","2567"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C09","9 rooms","Number","1269"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C10","10 or more rooms","Number","1157"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C11","Not stated","Number","553"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C12","Total private households","Number","24705"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C13","Average number of rooms per household","Number","6"
"01","Aggregate Rural Area","GB01","UK (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.46"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C01","1 room","Number","39"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C02","2 rooms","Number","184"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C03","3 rooms","Number","437"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C04","4 rooms","Number","616"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C05","5 rooms","Number","890"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C06","6 rooms","Number","785"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C07","7 rooms","Number","558"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C08","8 rooms","Number","305"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C09","9 rooms","Number","144"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C10","10 or more rooms","Number","149"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C11","Not stated","Number","109"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C12","Total private households","Number","4216"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C13","Average number of rooms per household","Number","5.4"
"01","Aggregate Rural Area","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C14","Average number of persons per room","Number","0.46"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C01","1 room","Number","37"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C02","2 rooms","Number","151"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C03","3 rooms","Number","289"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C04","4 rooms","Number","277"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C05","5 rooms","Number","329"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C06","6 rooms","Number","209"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C07","7 rooms","Number","82"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C08","8 rooms","Number","37"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C09","9 rooms","Number","8"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","9"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C11","Not stated","Number","72"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C12","Total private households","Number","1500"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","4.2"
"01","Aggregate Rural Area","LT","Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.74"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C01","1 room","Number","104"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C02","2 rooms","Number","376"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C03","3 rooms","Number","780"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C04","4 rooms","Number","769"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C05","5 rooms","Number","1068"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C06","6 rooms","Number","531"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C07","7 rooms","Number","216"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C08","8 rooms","Number","92"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C09","9 rooms","Number","27"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C10","10 or more rooms","Number","13"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C11","Not stated","Number","163"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C12","Total private households","Number","4139"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C13","Average number of rooms per household","Number","4.2"
"01","Aggregate Rural Area","PL","Polish","2011","2011","CD475C14","Average number of persons per room","Number","0.7"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C01","1 room","Number","20"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C02","2 rooms","Number","59"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C03","3 rooms","Number","72"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C04","4 rooms","Number","107"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C05","5 rooms","Number","133"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C06","6 rooms","Number","78"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C07","7 rooms","Number","39"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C08","8 rooms","Number","26"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C09","9 rooms","Number","10"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C10","10 or more rooms","Number","18"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C11","Not stated","Number","26"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C12","Total private households","Number","588"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C13","Average number of rooms per household","Number","4.6"
"01","Aggregate Rural Area","OEUR04","Other European (4)","2011","2011","CD475C14","Average number of persons per room","Number","0.62"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C01","1 room","Number","56"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C02","2 rooms","Number","242"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C03","3 rooms","Number","425"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C04","4 rooms","Number","371"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C05","5 rooms","Number","484"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C06","6 rooms","Number","243"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C07","7 rooms","Number","107"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C08","8 rooms","Number","52"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C09","9 rooms","Number","14"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","19"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C11","Not stated","Number","111"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C12","Total private households","Number","2124"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","4.1"
"01","Aggregate Rural Area","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.69"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C01","1 room","Number","115"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C02","2 rooms","Number","112"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C03","3 rooms","Number","172"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C04","4 rooms","Number","130"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C05","5 rooms","Number","153"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C06","6 rooms","Number","114"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C07","7 rooms","Number","93"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C08","8 rooms","Number","38"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C09","9 rooms","Number","16"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C10","10 or more rooms","Number","17"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C11","Not stated","Number","105"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C12","Total private households","Number","1065"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.9"
"01","Aggregate Rural Area","AFR01","African (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.87"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C01","1 room","Number","54"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C02","2 rooms","Number","152"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C03","3 rooms","Number","236"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C04","4 rooms","Number","171"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C05","5 rooms","Number","207"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C06","6 rooms","Number","122"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C07","7 rooms","Number","48"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C08","8 rooms","Number","25"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C09","9 rooms","Number","8"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C10","10 or more rooms","Number","6"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C11","Not stated","Number","84"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C12","Total private households","Number","1113"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C13","Average number of rooms per household","Number","3.8"
"01","Aggregate Rural Area","AS01","Asian (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.82"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C01","1 room","Number","15"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C02","2 rooms","Number","54"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C03","3 rooms","Number","111"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C04","4 rooms","Number","153"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C05","5 rooms","Number","268"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C06","6 rooms","Number","313"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C07","7 rooms","Number","222"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C08","8 rooms","Number","185"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C09","9 rooms","Number","106"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C10","10 or more rooms","Number","76"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C11","Not stated","Number","70"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C12","Total private households","Number","1573"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C13","Average number of rooms per household","Number","5.8"
"01","Aggregate Rural Area","AM01","American (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.5"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C01","1 room","Number","13"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C02","2 rooms","Number","20"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C03","3 rooms","Number","63"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C04","4 rooms","Number","75"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C05","5 rooms","Number","145"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C06","6 rooms","Number","155"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C07","7 rooms","Number","110"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C08","8 rooms","Number","110"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C09","9 rooms","Number","40"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C10","10 or more rooms","Number","31"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C11","Not stated","Number","38"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C12","Total private households","Number","800"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C13","Average number of rooms per household","Number","5.7"
"01","Aggregate Rural Area","ON14","Other nationalities (14)","2011","2011","CD475C14","Average number of persons per room","Number","0.53"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C01","1 room","Number","44"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C02","2 rooms","Number","162"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C03","3 rooms","Number","489"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C04","4 rooms","Number","667"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C05","5 rooms","Number","1042"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C06","6 rooms","Number","1046"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C07","7 rooms","Number","799"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C08","8 rooms","Number","544"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C09","9 rooms","Number","264"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C10","10 or more rooms","Number","262"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C11","Not stated","Number","1261"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C12","Total private households","Number","6580"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C13","Average number of rooms per household","Number","4.7"
"01","Aggregate Rural Area","ZZ20","Multi nationality, no nationality and not stated","2011","2011","CD475C14","Average number of persons per room","Number","0.53"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C01","1 room","Number","2587"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C02","2 rooms","Number","11703"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C03","3 rooms","Number","33311"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C04","4 rooms","Number","52527"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C05","5 rooms","Number","114694"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C06","6 rooms","Number","122191"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C07","7 rooms","Number","106452"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C08","8 rooms","Number","71407"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C09","9 rooms","Number","34120"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C10","10 or more rooms","Number","28101"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C11","Not stated","Number","22242"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C12","Total private households","Number","599335"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C13","Average number of rooms per household","Number","6"
"01","Aggregate Rural Area","-","All nationalities","2011","2011","CD475C14","Average number of persons per room","Number","0.48"
