﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03786V04535","Electoral Division 2015","UNIT","VALUE"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4A13A3E055000000000001","Clontarf West C, Co.Dublin, 02044","Number","39.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4B13A3E055000000000001","Clontarf West D, Co.Dublin, 02045","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4C13A3E055000000000001","Clontarf West E, Co.Dublin, 02046","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4D13A3E055000000000001","Crumlin A, Co.Dublin, 02098","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4E13A3E055000000000001","Crumlin B, Co.Dublin, 02099","Number","41.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D4F13A3E055000000000001","Crumlin C, Co.Dublin, 02100","Number","39.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5013A3E055000000000001","Crumlin D, Co.Dublin, 02101","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5113A3E055000000000001","Bilberry, Co.Cavan, 32019","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5213A3E055000000000001","Bruce Hall, Co.Cavan, 32043","Number","36.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5313A3E055000000000001","Butler's Bridge, Co.Cavan, 32044","Number","37.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5413A3E055000000000001","Canningstown, Co.Cavan, 32045","Number","42"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5513A3E055000000000001","Knappagh, Co.Cavan, 32069","Number","37.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5613A3E055000000000001","Larah North, Co.Cavan, 32070","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5713A3E055000000000001","Dún Laoghaire-Salthill, Co.Dublin, 05051","Number","42.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5813A3E055000000000001","Dún Laoghaire-Sandycove, Co.Dublin, 05050","Number","44.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5913A3E055000000000001","Dún Laoghaire-West Central, Co.Dublin, 05052","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5A13A3E055000000000001","Dundrum-Balally, Co.Dublin, 05037","Number","36.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5B13A3E055000000000001","Dundrum-Kilmacud, Co.Dublin, 05038","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5C13A3E055000000000001","Dundrum-Sandyford, Co.Dublin, 05039","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5D13A3E055000000000001","Dundrum-Sweetmount, Co.Dublin, 05040","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5E13A3E055000000000001","Dundrum-Taney, Co.Dublin, 05041","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D5F13A3E055000000000001","Edmondstown, Co.Dublin, 03011","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6013A3E055000000000001","Firhouse Village, Co.Dublin, 03014","Number","34.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6113A3E055000000000001","Firhouse-Ballycullen, Co.Dublin, 03012","Number","33.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6213A3E055000000000001","Crumlin E, Co.Dublin, 02102","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6313A3E055000000000001","Crumlin F, Co.Dublin, 02103","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6413A3E055000000000001","Decies, Co.Dublin, 02104","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6513A3E055000000000001","Drumcondra South A, Co.Dublin, 02047","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6613A3E055000000000001","Drumcondra South B, Co.Dublin, 02048","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6713A3E055000000000001","Drumcondra South C, Co.Dublin, 02049","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6813A3E055000000000001","Drumfinn, Co.Dublin, 02105","Number","39.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6913A3E055000000000001","Edenmore, Co.Dublin, 02050","Number","42.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6A13A3E055000000000001","Finglas North A, Co.Dublin, 02051","Number","37.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6B13A3E055000000000001","Finglas North B, Co.Dublin, 02052","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6C13A3E055000000000001","Finglas North C, Co.Dublin, 02053","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6D13A3E055000000000001","Finglas South A, Co.Dublin, 02054","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6E13A3E055000000000001","Finglas South B, Co.Dublin, 02055","Number","34.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D6F13A3E055000000000001","Finglas South C, Co.Dublin, 02056","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7013A3E055000000000001","Finglas South D, Co.Dublin, 02057","Number","36.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7113A3E055000000000001","Grace Park, Co.Dublin, 02058","Number","41.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7213A3E055000000000001","Carn, Co.Cavan, 32020","Number","44"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7313A3E055000000000001","Carnagarve, Co.Cavan, 32003","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7413A3E055000000000001","Carrafin, Co.Cavan, 32046","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7513A3E055000000000001","Larah South, Co.Cavan, 32071","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7613A3E055000000000001","Lisagoan, Co.Cavan, 32009","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7713A3E055000000000001","Lissanover, Co.Cavan, 32024","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7813A3E055000000000001","Firhouse-Knocklyon, Co.Dublin, 03013","Number","44.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7913A3E055000000000001","Foxrock-Beechpark, Co.Dublin, 05053","Number","44"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7A13A3E055000000000001","Foxrock-Carrickmines, Co.Dublin, 05054","Number","41.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7B13A3E055000000000001","Foxrock-Deans Grange, Co.Dublin, 05055","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7C13A3E055000000000001","Foxrock-Torquay, Co.Dublin, 05056","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7D13A3E055000000000001","Garristown, Co.Dublin, 04021","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7E13A3E055000000000001","Glencullen, Co.Dublin, 05057","Number","32.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D7F13A3E055000000000001","Grange A, Co.Dublin, 02059","Number","33.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8013A3E055000000000001","Grange B, Co.Dublin, 02060","Number","32.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8113A3E055000000000001","Grange C, Co.Dublin, 02061","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8213A3E055000000000001","Grange D, Co.Dublin, 02062","Number","42.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8313A3E055000000000001","Grange E, Co.Dublin, 02063","Number","43.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8413A3E055000000000001","Harmonstown A, Co.Dublin, 02064","Number","44.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8513A3E055000000000001","Harmonstown B, Co.Dublin, 02065","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8613A3E055000000000001","Inchicore A, Co.Dublin, 02106","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8713A3E055000000000001","Inchicore B, Co.Dublin, 02107","Number","36.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8813A3E055000000000001","Inns Quay A, Co.Dublin, 02066","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8913A3E055000000000001","Inns Quay B, Co.Dublin, 02067","Number","35.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8A13A3E055000000000001","Inns Quay C, Co.Dublin, 02068","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8B13A3E055000000000001","Kilmainham A, Co.Dublin, 02108","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8C13A3E055000000000001","Kilmainham B, Co.Dublin, 02109","Number","35.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8D13A3E055000000000001","Kilmainham C, Co.Dublin, 02110","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8E13A3E055000000000001","Kilmore C, Co.Dublin, 02071","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D8F13A3E055000000000001","Castlerahan, Co.Cavan, 32030","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9013A3E055000000000001","Castlesaunderson, Co.Cavan, 32047","Number","40"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9113A3E055000000000001","Loughdawan, Co.Cavan, 32092","Number","41.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9213A3E055000000000001","Lurgan, Co.Cavan, 32032","Number","37.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9313A3E055000000000001","Milltown, Co.Cavan, 32072","Number","36.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9413A3E055000000000001","Hollywood, Co.Dublin, 04022","Number","37.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9513A3E055000000000001","Holmpatrick, Co.Dublin, 04023","Number","40.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9613A3E055000000000001","Kilmore D, Co.Dublin, 02072","Number","45.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9713A3E055000000000001","Kilmore A, Co.Dublin, 02069","Number","35.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9813A3E055000000000001","Kilmore B, Co.Dublin, 02070","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9913A3E055000000000001","Kimmage A, Co.Dublin, 02111","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9A13A3E055000000000001","Kimmage B, Co.Dublin, 02112","Number","40.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9B13A3E055000000000001","Kimmage C, Co.Dublin, 02113","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9C13A3E055000000000001","Kimmage D, Co.Dublin, 02114","Number","40.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9D13A3E055000000000001","Kimmage E, Co.Dublin, 02115","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9E13A3E055000000000001","Kylemore, Co.Dublin, 02116","Number","39.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291D9F13A3E055000000000001","Mansion House A, Co.Dublin, 02117","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA013A3E055000000000001","Mansion House B, Co.Dublin, 02118","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA113A3E055000000000001","Merchants Quay A, Co.Dublin, 02119","Number","34"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA213A3E055000000000001","Merchants Quay B, Co.Dublin, 02120","Number","34.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA313A3E055000000000001","Merchants Quay C, Co.Dublin, 02121","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA413A3E055000000000001","Merchants Quay D, Co.Dublin, 02122","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA513A3E055000000000001","Merchants Quay E, Co.Dublin, 02123","Number","35"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA613A3E055000000000001","Merchants Quay F, Co.Dublin, 02124","Number","34.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA713A3E055000000000001","Mountjoy A, Co.Dublin, 02073","Number","32.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA813A3E055000000000001","Mountjoy B, Co.Dublin, 02074","Number","33.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DA913A3E055000000000001","Cavan Rural, Co.Cavan, 32048","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAA13A3E055000000000001","Cavan Urban, Co.Cavan, 32001","Number","35.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAB13A3E055000000000001","Clonervy, Co.Cavan, 32049","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAC13A3E055000000000001","Cootehill Rural, Co.Cavan, 32050","Number","37.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAD13A3E055000000000001","Moynehall, Co.Cavan, 32073","Number","37.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAE13A3E055000000000001","Mullagh, Co.Cavan, 32010","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DAF13A3E055000000000001","Howth, Co.Dublin, 04024","Number","45"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB013A3E055000000000001","Killiney North, Co.Dublin, 05058","Number","43.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB113A3E055000000000001","Killiney South, Co.Dublin, 05059","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB213A3E055000000000001","North City, Co.Dublin, 02075","Number","32.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB313A3E055000000000001","North Dock A, Co.Dublin, 02076","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB413A3E055000000000001","North Dock B, Co.Dublin, 02077","Number","33.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB513A3E055000000000001","North Dock C, Co.Dublin, 02078","Number","34.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB613A3E055000000000001","Pembroke East A, Co.Dublin, 02125","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB713A3E055000000000001","Pembroke East B, Co.Dublin, 02126","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB813A3E055000000000001","Pembroke East C, Co.Dublin, 02127","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DB913A3E055000000000001","Pembroke East D, Co.Dublin, 02128","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBA13A3E055000000000001","Pembroke East E, Co.Dublin, 02129","Number","40.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBB13A3E055000000000001","Pembroke West A, Co.Dublin, 02130","Number","37.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBC13A3E055000000000001","Pembroke West B, Co.Dublin, 02131","Number","38.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBD13A3E055000000000001","Pembroke West C, Co.Dublin, 02132","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBE13A3E055000000000001","Phoenix Park, Co.Dublin, 02079","Number","37.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DBF13A3E055000000000001","Cootehill Urban, Co.Cavan, 32051","Number","38.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC013A3E055000000000001","Corr, Co.Cavan, 32052","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC113A3E055000000000001","Corraneary, Co.Cavan, 32053","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC213A3E055000000000001","Munterconnaught, Co.Cavan, 32033","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC413A3E055000000000001","Rakenny, Co.Cavan, 32074","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC513A3E055000000000001","Kilsallaghan, Co.Dublin, 04025","Number","40.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC613A3E055000000000001","Kinsaley, Co.Dublin, 04026","Number","32.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC713A3E055000000000001","Lucan-Esker, Co.Dublin, 03015","Number","31.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC813A3E055000000000001","Lucan Heights, Co.Dublin, 03016","Number","41.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DC913A3E055000000000001","Lucan North, Co.Dublin, 04027","Number","33.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCA13A3E055000000000001","Priorswood C, Co.Dublin, 02082","Number","32.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCB13A3E055000000000001","Priorswood D, Co.Dublin, 02083","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCC13A3E055000000000001","Priorswood A, Co.Dublin, 02080","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCD13A3E055000000000001","Priorswood B, Co.Dublin, 02081","Number","33.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCE13A3E055000000000001","Priorswood E, Co.Dublin, 02084","Number","39.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DCF13A3E055000000000001","Raheny-Foxfield, Co.Dublin, 02085","Number","43.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD013A3E055000000000001","Raheny-Greendale, Co.Dublin, 02086","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD113A3E055000000000001","Raheny-St. Assam, Co.Dublin, 02087","Number","43.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD213A3E055000000000001","Rathfarnham, Co.Dublin, 02133","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD313A3E055000000000001","Rathmines East A, Co.Dublin, 02134","Number","39.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD413A3E055000000000001","Rathmines East B, Co.Dublin, 02135","Number","38.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD513A3E055000000000001","Rathmines East C, Co.Dublin, 02136","Number","42.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD613A3E055000000000001","Rathmines East D, Co.Dublin, 02137","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD713A3E055000000000001","Rathmines West A, Co.Dublin, 02138","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD813A3E055000000000001","Rathmines West B, Co.Dublin, 02139","Number","35.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DD913A3E055000000000001","Crossbane, Co.Cavan, 32004","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDA13A3E055000000000001","Crossdoney, Co.Cavan, 32054","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDB13A3E055000000000001","Redhill, Co.Cavan, 32075","Number","37.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDC13A3E055000000000001","Scrabby, Co.Cavan, 32093","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDD13A3E055000000000001","Shercock, Co.Cavan, 32011","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDE13A3E055000000000001","Lucan-St. Helen's, Co.Dublin, 03017","Number","34.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DDF13A3E055000000000001","Lusk, Co.Dublin, 04028","Number","33.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE013A3E055000000000001","Malahide East, Co.Dublin, 04029","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE113A3E055000000000001","Malahide West, Co.Dublin, 04030","Number","42.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE213A3E055000000000001","Newcastle, Co.Dublin, 03018","Number","35.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE313A3E055000000000001","Palmerston Village, Co.Dublin, 03019","Number","44.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE413A3E055000000000001","Palmerston West, Co.Dublin, 03020","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE513A3E055000000000001","Portmarnock North, Co.Dublin, 04031","Number","45.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE613A3E055000000000001","Rathmines West C, Co.Dublin, 02140","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE713A3E055000000000001","Rathmines West D, Co.Dublin, 02141","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE813A3E055000000000001","Rathmines West E, Co.Dublin, 02142","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DE913A3E055000000000001","Rathmines West F, Co.Dublin, 02143","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DEA13A3E055000000000001","Rotunda A, Co.Dublin, 02088","Number","33.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DEB13A3E055000000000001","Rotunda B, Co.Dublin, 02089","Number","33.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DEC13A3E055000000000001","Royal Exchange A, Co.Dublin, 02144","Number","36.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DED13A3E055000000000001","Royal Exchange B, Co.Dublin, 02145","Number","36.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DEE13A3E055000000000001","St. Kevin's, Co.Dublin, 02146","Number","35.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DEF13A3E055000000000001","South Dock, Co.Dublin, 02147","Number","35.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF013A3E055000000000001","Terenure A, Co.Dublin, 02148","Number","39"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF113A3E055000000000001","Terenure B, Co.Dublin, 02149","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF213A3E055000000000001","Terenure C, Co.Dublin, 02150","Number","42.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF313A3E055000000000001","Terenure D, Co.Dublin, 02151","Number","46"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF413A3E055000000000001","Ushers A, Co.Dublin, 02152","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF513A3E055000000000001","Ushers B, Co.Dublin, 02153","Number","34.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF613A3E055000000000001","Ushers C, Co.Dublin, 02154","Number","34.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF713A3E055000000000001","Ushers D, Co.Dublin, 02155","Number","35"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF813A3E055000000000001","Ushers E, Co.Dublin, 02156","Number","37.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DF913A3E055000000000001","Crosskeys, Co.Cavan, 32055","Number","39.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFA13A3E055000000000001","Cuttragh, Co.Cavan, 32056","Number","35.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFB13A3E055000000000001","Denn, Co.Cavan, 32057","Number","39.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFC13A3E055000000000001","Skeagh, Co.Cavan, 32012","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFD13A3E055000000000001","Springfield, Co.Cavan, 32076","Number","43.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFE13A3E055000000000001","Portmarnock South, Co.Dublin, 04032","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291DFF13A3E055000000000001","Rathcoole, Co.Dublin, 03021","Number","35.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0013A3E055000000000001","Rathfarnham-Ballyroan, Co.Dublin, 03022","Number","44"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0113A3E055000000000001","Rathfarnham-Butterfield, Co.Dublin, 03023","Number","44.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0213A3E055000000000001","Rathfarnham-Hermitage, Co.Dublin, 03024","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0313A3E055000000000001","Rathfarnham-St. Enda's, Co.Dublin, 03025","Number","42.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0413A3E055000000000001","Rathfarnham Village, Co.Dublin, 03026","Number","42.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0513A3E055000000000001","Ushers F, Co.Dublin, 02157","Number","37.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0613A3E055000000000001","Walkinstown A, Co.Dublin, 02158","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0713A3E055000000000001","Walkinstown B, Co.Dublin, 02159","Number","41.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0813A3E055000000000001","Walkinstown C, Co.Dublin, 02160","Number","41.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0913A3E055000000000001","Whitehall A, Co.Dublin, 02090","Number","43.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0A13A3E055000000000001","Whitehall B, Co.Dublin, 02091","Number","40.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0B13A3E055000000000001","Whitehall C, Co.Dublin, 02092","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0C13A3E055000000000001","Whitehall D, Co.Dublin, 02093","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0D13A3E055000000000001","Wood Quay A, Co.Dublin, 02161","Number","40.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0E13A3E055000000000001","Wood Quay B, Co.Dublin, 02162","Number","38.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E0F13A3E055000000000001","Ardue, Co.Cavan, 32035","Number","40.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E1013A3E055000000000001","Derrin, Co.Cavan, 32058","Number","41.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E1113A3E055000000000001","Derrylahan, Co.Cavan, 32081","Number","47.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E1313A3E055000000000001","Stradone, Co.Cavan, 32077","Number","39.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E1413A3E055000000000001","Swanlinbar, Co.Cavan, 32026","Number","42.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE196291E1513A3E055000000000001","Rush, Co.Dublin, 04033","Number","35.8"
