﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C02942V03557","Purchases Made Online","TLIST(A1)","Year","UNIT","VALUE"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2016","2016","%","19"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2017","2017","%","23"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2018","2018","%","23"
"ICA54","Persons aged 18 years and over","1","At work","12","Telecommunication services e.g. Tv, Internet, Phone","2019","2019","%","25"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2011","2011","%","39"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2012","2012","%","39"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2013","2013","%","35"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2014","2014","%","41"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2015","2015","%","38"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2016","2016","%","48"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2017","2017","%","46"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2018","2018","%","56"
"ICA54","Persons aged 18 years and over","1","At work","13","Holiday Accommodation","2019","2019","%","56"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2011","2011","%","42"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2012","2012","%","40"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2013","2013","%","38"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2014","2014","%","42"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2015","2015","%","40"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2016","2016","%","49"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2017","2017","%","45"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2018","2018","%","50"
"ICA54","Persons aged 18 years and over","1","At work","14","Other travel arrangements","2019","2019","%","54"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2011","2011","%","37"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2012","2012","%","38"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2013","2013","%","35"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2014","2014","%","40"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2015","2015","%","38"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2016","2016","%","46"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2017","2017","%","44"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2018","2018","%","48"
"ICA54","Persons aged 18 years and over","1","At work","15","Tickets for events","2019","2019","%","53"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2011","2011","%",""
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2012","2012","%","5"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2013","2013","%","4"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2014","2014","%","6"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2015","2015","%","3"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2016","2016","%","4"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2017","2017","%","3"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2018","2018","%","6"
"ICA54","Persons aged 18 years and over","1","At work","16","E-learning material","2019","2019","%","8"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2011","2011","%",""
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2012","2012","%","1"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2013","2013","%","9"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2014","2014","%","9"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2015","2015","%","8"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2016","2016","%","14"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2017","2017","%","9"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2018","2018","%","12"
"ICA54","Persons aged 18 years and over","1","At work","17","Other purchases","2019","2019","%","2"
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2011","2011","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2012","2012","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2013","2013","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2014","2014","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2015","2015","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2016","2016","%",""
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2017","2017","%","9"
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2018","2018","%","12"
"ICA54","Persons aged 18 years and over","1","At work","18","E-books","2019","2019","%","13"
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2011","2011","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2012","2012","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2013","2013","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2014","2014","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2015","2015","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2016","2016","%",""
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2018","2018","%","4"
"ICA54","Persons aged 18 years and over","1","At work","19","E-magazines/e-newspapers","2019","2019","%","6"
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2011","2011","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2012","2012","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2013","2013","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2014","2014","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2015","2015","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2016","2016","%",""
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2017","2017","%","15"
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2018","2018","%","17"
"ICA54","Persons aged 18 years and over","1","At work","20","Films/music downloaded or accessed from websites/apps","2019","2019","%","19"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2011","2011","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2012","2012","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2013","2013","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2014","2014","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2015","2015","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2016","2016","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2017","2017","%","4"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2018","2018","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","01","Food/groceries","2019","2019","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2011","2011","%","4"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2012","2012","%","8"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2013","2013","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2014","2014","%","8"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2015","2015","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2016","2016","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2017","2017","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2018","2018","%","23"
"ICA54","Persons aged 18 years and over","2","Unemployed","02","Household goods","2019","2019","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2011","2011","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2012","2012","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2013","2013","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2014","2014","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2015","2015","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2016","2016","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2018","2018","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","03","Medicine","2019","2019","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2011","2011","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2012","2012","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2013","2013","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2014","2014","%","17"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2015","2015","%","21"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2016","2016","%","31"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2017","2017","%","28"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2018","2018","%","31"
"ICA54","Persons aged 18 years and over","2","Unemployed","04","Clothes/sports goods","2019","2019","%","42"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2011","2011","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2012","2012","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2013","2013","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2014","2014","%","9"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2015","2015","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2016","2016","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2017","2017","%","14"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2018","2018","%","21"
"ICA54","Persons aged 18 years and over","2","Unemployed","05","Electronic equipment (incl. cameras)","2019","2019","%","18"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2011","2011","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2012","2012","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2013","2013","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2014","2014","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2015","2015","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2016","2016","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2017","2017","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2018","2018","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","06","Share purchases/financial services/insurance","2019","2019","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2011","2011","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2012","2012","%","8"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2013","2013","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2014","2014","%","9"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2015","2015","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2016","2016","%","8"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2017","2017","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2018","2018","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","07","Films/music","2019","2019","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2011","2011","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2012","2012","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2013","2013","%","8"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2014","2014","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2015","2015","%","9"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2016","2016","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2017","2017","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2018","2018","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","08","Books/magazines/newspapers/e-learning material","2019","2019","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2011","2011","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2012","2012","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2013","2013","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2016","2016","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2017","2017","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2018","2018","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","09","Video games software and upgrades","2019","2019","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2011","2011","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2012","2012","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2013","2013","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2014","2014","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2015","2015","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2016","2016","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2017","2017","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2018","2018","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","10","Other computer software and upgrades","2019","2019","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2011","2011","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2012","2012","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2013","2013","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2014","2014","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2015","2015","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2016","2016","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2018","2018","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","11","Computer hardware","2019","2019","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2011","2011","%","4"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2012","2012","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2013","2013","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2014","2014","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2015","2015","%","4"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2016","2016","%","10"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2017","2017","%","9"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2018","2018","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","12","Telecommunication services e.g. Tv, Internet, Phone","2019","2019","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2011","2011","%","12"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2012","2012","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2013","2013","%","12"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2014","2014","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2015","2015","%","12"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2016","2016","%","23"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2017","2017","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2018","2018","%","24"
"ICA54","Persons aged 18 years and over","2","Unemployed","13","Holiday Accommodation","2019","2019","%","25"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2011","2011","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2012","2012","%","19"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2013","2013","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2014","2014","%","17"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2015","2015","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2016","2016","%","26"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2017","2017","%","16"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2018","2018","%","28"
"ICA54","Persons aged 18 years and over","2","Unemployed","14","Other travel arrangements","2019","2019","%","23"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2011","2011","%","14"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2012","2012","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2013","2013","%","12"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2014","2014","%","15"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2015","2015","%","14"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2016","2016","%","23"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2017","2017","%","14"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2018","2018","%","20"
"ICA54","Persons aged 18 years and over","2","Unemployed","15","Tickets for events","2019","2019","%","20"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2011","2011","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2012","2012","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2013","2013","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2014","2014","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2015","2015","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2016","2016","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2018","2018","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","16","E-learning material","2019","2019","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2011","2011","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2012","2012","%","0"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2013","2013","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2014","2014","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2015","2015","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2016","2016","%","13"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2017","2017","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2018","2018","%","11"
"ICA54","Persons aged 18 years and over","2","Unemployed","17","Other purchases","2019","2019","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2011","2011","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2012","2012","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2013","2013","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2014","2014","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2015","2015","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2016","2016","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2017","2017","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2018","2018","%","4"
"ICA54","Persons aged 18 years and over","2","Unemployed","18","E-books","2019","2019","%","7"
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2011","2011","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2012","2012","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2013","2013","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2014","2014","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2015","2015","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2016","2016","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2017","2017","%","1"
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2018","2018","%","2"
"ICA54","Persons aged 18 years and over","2","Unemployed","19","E-magazines/e-newspapers","2019","2019","%","3"
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2011","2011","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2012","2012","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2013","2013","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2014","2014","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2015","2015","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2016","2016","%",""
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2017","2017","%","5"
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2018","2018","%","6"
"ICA54","Persons aged 18 years and over","2","Unemployed","20","Films/music downloaded or accessed from websites/apps","2019","2019","%","12"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2011","2011","%","3"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2012","2012","%","5"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2013","2013","%","8"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2014","2014","%","5"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2015","2015","%","3"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2016","2016","%","4"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2017","2017","%","4"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2018","2018","%","4"
"ICA54","Persons aged 18 years and over","3","Student","01","Food/groceries","2019","2019","%","9"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2011","2011","%","3"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2012","2012","%","6"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2013","2013","%","11"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2014","2014","%","6"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2015","2015","%","7"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2016","2016","%","7"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2017","2017","%","10"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2018","2018","%","17"
"ICA54","Persons aged 18 years and over","3","Student","02","Household goods","2019","2019","%","10"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2011","2011","%","1"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2012","2012","%","2"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2013","2013","%","3"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2014","2014","%","2"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2015","2015","%","1"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2016","2016","%","1"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2017","2017","%",""
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2018","2018","%","1"
"ICA54","Persons aged 18 years and over","3","Student","03","Medicine","2019","2019","%","2"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2011","2011","%","28"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2012","2012","%","28"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2013","2013","%","37"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2014","2014","%","36"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2015","2015","%","46"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2016","2016","%","48"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2017","2017","%","57"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2018","2018","%","62"
"ICA54","Persons aged 18 years and over","3","Student","04","Clothes/sports goods","2019","2019","%","65"
"ICA54","Persons aged 18 years and over","3","Student","05","Electronic equipment (incl. cameras)","2011","2011","%","17"
