﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03802V04550","Energy Product","C03801V04649","NACE Rev. 2 Sector","UNIT","VALUE"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","14"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","8"
"BEU02","Energy Consumption in Million Euro","2011","2011","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","8140"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","100","Mining and Quarrying (05-09)","€million","86"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","110","Manufacturing (10-33)","€million","1217"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","120","Electricity and Gas (35)","€million","1503"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","83"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","140","Construction (41-43)","€million","61"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","557"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","160","Transportation and Storage (49-53)","€million","3223"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","247"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","585"
"BEU02","Energy Consumption in Million Euro","2012","2012","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","578"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2060"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","100","Mining and Quarrying (05-09)","€million","48"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","110","Manufacturing (10-33)","€million","540"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","120","Electricity and Gas (35)","€million","3"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","59"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","140","Construction (41-43)","€million","18"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","396"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","160","Transportation and Storage (49-53)","€million","82"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","170","Accommodation and Food Services (55-56)","€million","171"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","337"
"BEU02","Energy Consumption in Million Euro","2012","2012","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","405"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1589"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","110","Manufacturing (10-33)","€million","410"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","120","Electricity and Gas (35)","€million","891"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","140","Construction (41-43)","€million","3"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","44"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","46"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","86"
"BEU02","Energy Consumption in Million Euro","2012","2012","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","91"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","478"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","22"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","203"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","45"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","2"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","140","Construction (41-43)","€million","30"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","26"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","17"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","24"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","78"
"BEU02","Energy Consumption in Million Euro","2012","2012","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","31"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","559"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","12"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","110","Manufacturing (10-33)","€million","17"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","120","Electricity and Gas (35)","€million","529"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","56"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","14"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","30"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","7"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","3"
"BEU02","Energy Consumption in Million Euro","2012","2012","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","980"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","3"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","31"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","12"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","140","Construction (41-43)","€million","11"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","90"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","709"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","5"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","65"
"BEU02","Energy Consumption in Million Euro","2012","2012","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","49"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","61"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","61"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","2332"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","2324"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","7"
"BEU02","Energy Consumption in Million Euro","2012","2012","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","24"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","9"
"BEU02","Energy Consumption in Million Euro","2012","2012","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","8152"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","100","Mining and Quarrying (05-09)","€million","87"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","110","Manufacturing (10-33)","€million","1389"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","120","Electricity and Gas (35)","€million","1470"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","76"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","140","Construction (41-43)","€million","86"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","608"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","160","Transportation and Storage (49-53)","€million","2849"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","259"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","669"
"BEU02","Energy Consumption in Million Euro","2013","2013","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","659"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2183"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","100","Mining and Quarrying (05-09)","€million","45"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","110","Manufacturing (10-33)","€million","606"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","120","Electricity and Gas (35)","€million","3"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","52"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","140","Construction (41-43)","€million","15"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","389"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","160","Transportation and Storage (49-53)","€million","84"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","170","Accommodation and Food Services (55-56)","€million","173"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","388"
"BEU02","Energy Consumption in Million Euro","2013","2013","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","428"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1757"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","1"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","110","Manufacturing (10-33)","€million","488"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","120","Electricity and Gas (35)","€million","958"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","3"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","140","Construction (41-43)","€million","3"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","48"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","48"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","93"
"BEU02","Energy Consumption in Million Euro","2013","2013","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","102"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","487"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","22"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","201"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","34"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","1"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","140","Construction (41-43)","€million","24"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","24"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","19"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","27"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","102"
"BEU02","Energy Consumption in Million Euro","2013","2013","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","32"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","466"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","13"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","110","Manufacturing (10-33)","€million","13"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","120","Electricity and Gas (35)","€million","439"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","60"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","13"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","31"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","9"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","4"
"BEU02","Energy Consumption in Million Euro","2013","2013","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","1076"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","6"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","53"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","11"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","140","Construction (41-43)","€million","44"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","148"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","640"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","9"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","66"
"BEU02","Energy Consumption in Million Euro","2013","2013","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","94"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","65"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","65"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","2015"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","2006"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","8"
"BEU02","Energy Consumption in Million Euro","2013","2013","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2013","2013","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","44"
"BEU02","Energy Consumption in Million Euro","2013","2013","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
