﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03332V04019","Community Healthcare Organisations","C02945V03560","ICD 10 Diagnostic Group","UNIT","VALUE"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","10","Personality and behavioural disorders","Number","346"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","11","Alcoholic disorders","Number","139"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","13","Other drug disorders","Number","124"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","15","Eating disorders","Number","21"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","16","Intellectual disability","Number","12"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","19","Other and unspecified","Number","146"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","04","CHO 4","21","All disorders","Number","2594"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","02","Organic mental disorders","Number","51"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","04","Schizophrenia, schizotypal and delusional disorders","Number","261"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","06","Depressive disorders","Number","507"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","07","Mania","Number","176"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","08","Neuroses","Number","171"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","10","Personality and behavioural disorders","Number","166"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","11","Alcoholic disorders","Number","86"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","13","Other drug disorders","Number","106"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","15","Eating disorders","Number","13"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","16","Intellectual disability","Number","7"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","17","Development disorders","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","19","Other and unspecified","Number","262"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","05","CHO 5","21","All disorders","Number","1807"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","02","Organic mental disorders","Number","40"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","04","Schizophrenia, schizotypal and delusional disorders","Number","279"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","06","Depressive disorders","Number","267"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","07","Mania","Number","116"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","08","Neuroses","Number","117"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","10","Personality and behavioural disorders","Number","83"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","11","Alcoholic disorders","Number","198"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","13","Other drug disorders","Number","83"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","15","Eating disorders","Number","20"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","16","Intellectual disability","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","17","Development disorders","Number","8"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","19","Other and unspecified","Number","189"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","06","CHO 6","21","All disorders","Number","1406"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","02","Organic mental disorders","Number","51"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","04","Schizophrenia, schizotypal and delusional disorders","Number","579"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","06","Depressive disorders","Number","542"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","07","Mania","Number","207"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","08","Neuroses","Number","255"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","10","Personality and behavioural disorders","Number","212"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","11","Alcoholic disorders","Number","176"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","13","Other drug disorders","Number","170"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","15","Eating disorders","Number","24"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","16","Intellectual disability","Number","13"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","17","Development disorders","Number","9"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","19","Other and unspecified","Number","154"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","07","CHO 7","21","All disorders","Number","2394"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","02","Organic mental disorders","Number","81"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","04","Schizophrenia, schizotypal and delusional disorders","Number","333"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","06","Depressive disorders","Number","543"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","07","Mania","Number","232"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","08","Neuroses","Number","258"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","10","Personality and behavioural disorders","Number","173"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","11","Alcoholic disorders","Number","142"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","13","Other drug disorders","Number","202"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","15","Eating disorders","Number","29"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","16","Intellectual disability","Number","15"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","17","Development disorders","Number","8"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","19","Other and unspecified","Number","42"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","08","CHO 8","21","All disorders","Number","2059"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","02","Organic mental disorders","Number","51"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","04","Schizophrenia, schizotypal and delusional disorders","Number","546"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","06","Depressive disorders","Number","582"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","07","Mania","Number","258"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","08","Neuroses","Number","217"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","10","Personality and behavioural disorders","Number","275"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","11","Alcoholic disorders","Number","163"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","13","Other drug disorders","Number","247"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","15","Eating disorders","Number","24"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","16","Intellectual disability","Number","13"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","19","Other and unspecified","Number","111"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","09","CHO 9","21","All disorders","Number","2493"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","02","Organic mental disorders","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","04","Schizophrenia, schizotypal and delusional disorders","Number","25"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","06","Depressive disorders","Number","10"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","07","Mania","Number","9"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","08","Neuroses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","10","Personality and behavioural disorders","Number","6"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","11","Alcoholic disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","13","Other drug disorders","Number","6"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","15","Eating disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","16","Intellectual disability","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","17","Development disorders","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","18","Behavioural, emotional disorders of childhood and adolescence","Number","0"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","19","Other and unspecified","Number","6"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2019","2019","10","Non-resident","21","All disorders","Number","68"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","02","Organic mental disorders","Number","431"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","04","Schizophrenia, schizotypal and delusional disorders","Number","3469"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","06","Depressive disorders","Number","3734"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","07","Mania","Number","1705"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","08","Neuroses","Number","1609"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","10","Personality and behavioural disorders","Number","1582"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","11","Alcoholic disorders","Number","991"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","13","Other drug disorders","Number","1010"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","15","Eating disorders","Number","182"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","16","Intellectual disability","Number","64"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","17","Development disorders","Number","46"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","18","Behavioural, emotional disorders of childhood and adolescence","Number","29"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","19","Other and unspecified","Number","868"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","-","All CHOs incl. non-residents","21","All disorders","Number","15720"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","02","Organic mental disorders","Number","36"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","04","Schizophrenia, schizotypal and delusional disorders","Number","350"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","06","Depressive disorders","Number","267"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","07","Mania","Number","129"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","08","Neuroses","Number","202"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","10","Personality and behavioural disorders","Number","111"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","11","Alcoholic disorders","Number","125"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","13","Other drug disorders","Number","95"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","15","Eating disorders","Number","8"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","16","Intellectual disability","Number","12"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","17","Development disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","18","Behavioural, emotional disorders of childhood and adolescence","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","19","Other and unspecified","Number","21"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","01","CHO 1","21","All disorders","Number","1366"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","02","Organic mental disorders","Number","18"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","04","Schizophrenia, schizotypal and delusional disorders","Number","277"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","06","Depressive disorders","Number","472"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","07","Mania","Number","181"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","08","Neuroses","Number","177"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","10","Personality and behavioural disorders","Number","108"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","11","Alcoholic disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","13","Other drug disorders","Number","59"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","15","Eating disorders","Number","28"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","16","Intellectual disability","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","19","Other and unspecified","Number","15"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","02","CHO 2","21","All disorders","Number","1397"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","02","Organic mental disorders","Number","55"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","04","Schizophrenia, schizotypal and delusional disorders","Number","253"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","06","Depressive disorders","Number","330"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","07","Mania","Number","143"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","08","Neuroses","Number","123"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","10","Personality and behavioural disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","11","Alcoholic disorders","Number","55"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","13","Other drug disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","15","Eating disorders","Number","12"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","16","Intellectual disability","Number","7"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","17","Development disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","19","Other and unspecified","Number","45"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","03","CHO 3","21","All disorders","Number","1164"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","02","Organic mental disorders","Number","47"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","04","Schizophrenia, schizotypal and delusional disorders","Number","711"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","06","Depressive disorders","Number","423"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","07","Mania","Number","323"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","08","Neuroses","Number","245"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","10","Personality and behavioural disorders","Number","364"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","11","Alcoholic disorders","Number","110"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","13","Other drug disorders","Number","90"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","15","Eating disorders","Number","16"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","16","Intellectual disability","Number","9"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","17","Development disorders","Number","11"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2020","2020","04","CHO 4","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
