﻿"C01838V03222","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01835V02260","Licensing Authority","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2007","2007","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2008","2008","TEA13C1","All Motor Cycles","Number","33"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2008","2008","TEA13C2","New Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2009","2009","TEA13C1","All Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2009","2009","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2010","2010","TEA13C1","All Motor Cycles","Number","20"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2010","2010","TEA13C2","New Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","16"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2011","2011","TEA13C1","All Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2011","2011","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2012","2012","TEA13C1","All Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2012","2012","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2013","2013","TEA13C1","All Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2013","2013","TEA13C2","New Motor Cycles","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2014","2014","TEA13C1","All Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2014","2014","TEA13C2","New Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2015","2015","TEA13C1","All Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2015","2015","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2016","2016","TEA13C1","All Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2016","2016","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","06","Kerry","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1998","1998","TEA13C1","All Motor Cycles","Number","49"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1998","1998","TEA13C2","New Motor Cycles","Number","23"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1999","1999","TEA13C1","All Motor Cycles","Number","59"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1999","1999","TEA13C2","New Motor Cycles","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2000","2000","TEA13C1","All Motor Cycles","Number","102"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2000","2000","TEA13C2","New Motor Cycles","Number","87"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2001","2001","TEA13C1","All Motor Cycles","Number","100"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2001","2001","TEA13C2","New Motor Cycles","Number","74"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2002","2002","TEA13C1","All Motor Cycles","Number","79"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2002","2002","TEA13C2","New Motor Cycles","Number","67"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2003","2003","TEA13C1","All Motor Cycles","Number","71"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2003","2003","TEA13C2","New Motor Cycles","Number","62"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2004","2004","TEA13C1","All Motor Cycles","Number","66"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2004","2004","TEA13C2","New Motor Cycles","Number","38"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2005","2005","TEA13C1","All Motor Cycles","Number","67"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2005","2005","TEA13C2","New Motor Cycles","Number","37"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","30"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2006","2006","TEA13C1","All Motor Cycles","Number","68"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2006","2006","TEA13C2","New Motor Cycles","Number","45"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","23"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2007","2007","TEA13C1","All Motor Cycles","Number","93"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2007","2007","TEA13C2","New Motor Cycles","Number","65"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2008","2008","TEA13C1","All Motor Cycles","Number","71"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2008","2008","TEA13C2","New Motor Cycles","Number","37"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2009","2009","TEA13C1","All Motor Cycles","Number","37"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2009","2009","TEA13C2","New Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","22"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2010","2010","TEA13C1","All Motor Cycles","Number","39"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2010","2010","TEA13C2","New Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","28"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2011","2011","TEA13C1","All Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2011","2011","TEA13C2","New Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2012","2012","TEA13C1","All Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2012","2012","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2013","2013","TEA13C1","All Motor Cycles","Number","29"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2013","2013","TEA13C2","New Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2014","2014","TEA13C1","All Motor Cycles","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2014","2014","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2015","2015","TEA13C1","All Motor Cycles","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2015","2015","TEA13C2","New Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2016","2016","TEA13C1","All Motor Cycles","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2016","2016","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","07","Kildare","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","27"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1998","1998","TEA13C1","All Motor Cycles","Number","25"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1998","1998","TEA13C2","New Motor Cycles","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1999","1999","TEA13C1","All Motor Cycles","Number","40"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1999","1999","TEA13C2","New Motor Cycles","Number","33"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2000","2000","TEA13C1","All Motor Cycles","Number","49"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2000","2000","TEA13C2","New Motor Cycles","Number","40"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2001","2001","TEA13C1","All Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2001","2001","TEA13C2","New Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2002","2002","TEA13C1","All Motor Cycles","Number","25"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2002","2002","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2003","2003","TEA13C1","All Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2003","2003","TEA13C2","New Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2004","2004","TEA13C1","All Motor Cycles","Number","24"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2004","2004","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2005","2005","TEA13C1","All Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2005","2005","TEA13C2","New Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2006","2006","TEA13C1","All Motor Cycles","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2006","2006","TEA13C2","New Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2007","2007","TEA13C1","All Motor Cycles","Number","24"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2007","2007","TEA13C2","New Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2008","2008","TEA13C1","All Motor Cycles","Number","26"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2008","2008","TEA13C2","New Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2009","2009","TEA13C1","All Motor Cycles","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2009","2009","TEA13C2","New Motor Cycles","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","16"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2010","2010","TEA13C1","All Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2010","2010","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2011","2011","TEA13C1","All Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2011","2011","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2012","2012","TEA13C1","All Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2012","2012","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2013","2013","TEA13C1","All Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2013","2013","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2014","2014","TEA13C1","All Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2014","2014","TEA13C2","New Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2015","2015","TEA13C1","All Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2016","2016","TEA13C1","All Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2016","2016","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","08","Kilkenny","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1998","1998","TEA13C1","All Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1998","1998","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1999","1999","TEA13C1","All Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1999","1999","TEA13C2","New Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2000","2000","TEA13C1","All Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2000","2000","TEA13C2","New Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2001","2001","TEA13C1","All Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2001","2001","TEA13C2","New Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2002","2002","TEA13C1","All Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2002","2002","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2003","2003","TEA13C1","All Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2003","2003","TEA13C2","New Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","11"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2004","2004","TEA13C1","All Motor Cycles","Number","19"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2004","2004","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2005","2005","TEA13C1","All Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2005","2005","TEA13C2","New Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2006","2006","TEA13C1","All Motor Cycles","Number","21"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2006","2006","TEA13C2","New Motor Cycles","Number","8"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","13"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2007","2007","TEA13C1","All Motor Cycles","Number","19"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2007","2007","TEA13C2","New Motor Cycles","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","14"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2008","2008","TEA13C1","All Motor Cycles","Number","22"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2008","2008","TEA13C2","New Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","15"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2009","2009","TEA13C1","All Motor Cycles","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2009","2009","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2010","2010","TEA13C1","All Motor Cycles","Number","12"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2010","2010","TEA13C2","New Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2011","2011","TEA13C1","All Motor Cycles","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2012","2012","TEA13C1","All Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2012","2012","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2013","2013","TEA13C1","All Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2014","2014","TEA13C1","All Motor Cycles","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2014","2014","TEA13C2","New Motor Cycles","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2015","2015","TEA13C1","All Motor Cycles","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","SUZ","Suzuki","09","Laois","2015","2015","TEA13C2","New Motor Cycles","Number","1"
