﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","08","Other Christian religion, n.e.s.","2006","2006","Number","904"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","09","Presbyterian","2006","2006","Number","716"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","11","Methodist, Wesleyan","2006","2006","Number","1039"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","02","Other stated religions (1)","2006","2006","Number","2202"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","35","No religion","2006","2006","Number","14233"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","36","Not stated","2006","2006","Number","1168"
"C1315","Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","-","All religions","2006","2006","Number","100832"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","01","Roman Catholic","2006","2006","Number","5193"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","07","Muslim (Islamic)","2006","2006","Number","16"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","437"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","08","Other Christian religion, n.e.s.","2006","2006","Number","90"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","09","Presbyterian","2006","2006","Number","978"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","11","Methodist, Wesleyan","2006","2006","Number","32"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","02","Other stated religions (1)","2006","2006","Number","147"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","35","No religion","2006","2006","Number","1598"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","36","Not stated","2006","2006","Number","110"
"C1315","Population Usually Resident and Present in the State","1","Male","XS","Scotland","-","All religions","2006","2006","Number","8603"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","01","Roman Catholic","2006","2006","Number","11321"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","07","Muslim (Islamic)","2006","2006","Number","34"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","03","Church of Ireland (incl. Protestant)","2006","2006","Number","312"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","443"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","08","Other Christian religion, n.e.s.","2006","2006","Number","205"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","09","Presbyterian","2006","2006","Number","20"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","11","Methodist, Wesleyan","2006","2006","Number","12"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","02","Other stated religions (1)","2006","2006","Number","204"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","35","No religion","2006","2006","Number","897"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","36","Not stated","2006","2006","Number","507"
"C1315","Population Usually Resident and Present in the State","1","Male","LT","Lithuania","-","All religions","2006","2006","Number","13955"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","01","Roman Catholic","2006","2006","Number","36381"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","07","Muslim (Islamic)","2006","2006","Number","58"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","202"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","33"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","08","Other Christian religion, n.e.s.","2006","2006","Number","98"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","09","Presbyterian","2006","2006","Number","18"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","11","Methodist, Wesleyan","2006","2006","Number","18"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","02","Other stated religions (1)","2006","2006","Number","387"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","35","No religion","2006","2006","Number","2093"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","36","Not stated","2006","2006","Number","860"
"C1315","Population Usually Resident and Present in the State","1","Male","PL","Poland","-","All religions","2006","2006","Number","40148"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","01","Roman Catholic","2006","2006","Number","19875"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","07","Muslim (Islamic)","2006","2006","Number","336"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1180"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1696"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","08","Other Christian religion, n.e.s.","2006","2006","Number","500"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","09","Presbyterian","2006","2006","Number","445"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","11","Methodist, Wesleyan","2006","2006","Number","131"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","02","Other stated religions (1)","2006","2006","Number","2794"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","35","No religion","2006","2006","Number","12960"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","36","Not stated","2006","2006","Number","1483"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEUBQ7","Other EU27 (5)","-","All religions","2006","2006","Number","41400"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","01","Roman Catholic","2006","2006","Number","3280"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","07","Muslim (Islamic)","2006","2006","Number","1531"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","220"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","6017"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","08","Other Christian religion, n.e.s.","2006","2006","Number","550"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","09","Presbyterian","2006","2006","Number","145"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","11","Methodist, Wesleyan","2006","2006","Number","32"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","02","Other stated religions (1)","2006","2006","Number","978"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","35","No religion","2006","2006","Number","1420"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","36","Not stated","2006","2006","Number","533"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZEURQ01","Other Europe (8)","-","All religions","2006","2006","Number","14706"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","01","Roman Catholic","2006","2006","Number","5844"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","07","Muslim (Islamic)","2006","2006","Number","4688"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1439"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","157"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","2209"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","09","Presbyterian","2006","2006","Number","844"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","11","Methodist, Wesleyan","2006","2006","Number","1254"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","02","Other stated religions (1)","2006","2006","Number","3238"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","35","No religion","2006","2006","Number","1153"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","36","Not stated","2006","2006","Number","821"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","-","All religions","2006","2006","Number","21647"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","01","Roman Catholic","2006","2006","Number","6314"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","07","Muslim (Islamic)","2006","2006","Number","7962"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","490"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","450"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","08","Other Christian religion, n.e.s.","2006","2006","Number","691"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","09","Presbyterian","2006","2006","Number","144"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","11","Methodist, Wesleyan","2006","2006","Number","215"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","02","Other stated religions (1)","2006","2006","Number","5368"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","35","No religion","2006","2006","Number","6606"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","36","Not stated","2006","2006","Number","833"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","-","All religions","2006","2006","Number","29073"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","01","Roman Catholic","2006","2006","Number","8773"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","07","Muslim (Islamic)","2006","2006","Number","59"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","03","Church of Ireland (incl. Protestant)","2006","2006","Number","217"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","36"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","08","Other Christian religion, n.e.s.","2006","2006","Number","230"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","09","Presbyterian","2006","2006","Number","98"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","11","Methodist, Wesleyan","2006","2006","Number","107"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","02","Other stated religions (1)","2006","2006","Number","587"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","35","No religion","2006","2006","Number","1191"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","36","Not stated","2006","2006","Number","272"
"C1315","Population Usually Resident and Present in the State","1","Male","US","United States","-","All religions","2006","2006","Number","11570"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","01","Roman Catholic","2006","2006","Number","7115"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","07","Muslim (Islamic)","2006","2006","Number","53"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","611"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","20"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","08","Other Christian religion, n.e.s.","2006","2006","Number","264"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","09","Presbyterian","2006","2006","Number","378"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","11","Methodist, Wesleyan","2006","2006","Number","104"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","02","Other stated religions (1)","2006","2006","Number","595"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","35","No religion","2006","2006","Number","2141"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","36","Not stated","2006","2006","Number","304"
"C1315","Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","-","All religions","2006","2006","Number","11585"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","01","Roman Catholic","2006","2006","Number","1798603"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","07","Muslim (Islamic)","2006","2006","Number","18919"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","58526"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","10264"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","08","Other Christian religion, n.e.s.","2006","2006","Number","13223"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","09","Presbyterian","2006","2006","Number","10993"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","11","Methodist, Wesleyan","2006","2006","Number","5396"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","02","Other stated religions (1)","2006","2006","Number","27176"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","35","No religion","2006","2006","Number","104609"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","36","Not stated","2006","2006","Number","37483"
"C1315","Population Usually Resident and Present in the State","1","Male","-","All countries","-","All religions","2006","2006","Number","2085192"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","01","Roman Catholic","2006","2006","Number","1659938"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","07","Muslim (Islamic)","2006","2006","Number","3625"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","41460"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1289"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","7790"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","09","Presbyterian","2006","2006","Number","5737"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","11","Methodist, Wesleyan","2006","2006","Number","2289"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","02","Other stated religions (1)","2006","2006","Number","9559"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","35","No religion","2006","2006","Number","36429"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","36","Not stated","2006","2006","Number","24408"
"C1315","Population Usually Resident and Present in the State","2","Female","IE","Ireland","-","All religions","2006","2006","Number","1792524"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","01","Roman Catholic","2006","2006","Number","1237268"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","07","Muslim (Islamic)","2006","2006","Number","2695"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","28565"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1124"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","5291"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","09","Presbyterian","2006","2006","Number","4634"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","1606"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","02","Other stated religions (1)","2006","2006","Number","6443"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","35","No religion","2006","2006","Number","23465"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","36","Not stated","2006","2006","Number","21449"
"C1315","Population Usually Resident and Present in the State","2","Female","IE03","Ireland - county of usual residence","-","All religions","2006","2006","Number","1332540"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","01","Roman Catholic","2006","2006","Number","422670"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","07","Muslim (Islamic)","2006","2006","Number","930"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","12895"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","165"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","2499"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","09","Presbyterian","2006","2006","Number","1103"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","683"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","02","Other stated religions (1)","2006","2006","Number","3116"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","35","No religion","2006","2006","Number","12964"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","36","Not stated","2006","2006","Number","2959"
"C1315","Population Usually Resident and Present in the State","2","Female","IE04","Ireland - county other than county of usual residence","-","All religions","2006","2006","Number","459984"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","01","Roman Catholic","2006","2006","Number","20960"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","07","Muslim (Islamic)","2006","2006","Number","35"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1446"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","4"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","222"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","09","Presbyterian","2006","2006","Number","1036"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","11","Methodist, Wesleyan","2006","2006","Number","190"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","02","Other stated religions (1)","2006","2006","Number","291"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","35","No religion","2006","2006","Number","1023"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","36","Not stated","2006","2006","Number","152"
"C1315","Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","-","All religions","2006","2006","Number","25359"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","01","Roman Catholic","2006","2006","Number","76821"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","07","Muslim (Islamic)","2006","2006","Number","289"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","03","Church of Ireland (incl. Protestant)","2006","2006","Number","11394"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","53"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","08","Other Christian religion, n.e.s.","2006","2006","Number","1034"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","09","Presbyterian","2006","2006","Number","607"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","11","Methodist, Wesleyan","2006","2006","Number","908"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","02","Other stated religions (1)","2006","2006","Number","2166"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","35","No religion","2006","2006","Number","9809"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","36","Not stated","2006","2006","Number","833"
"C1315","Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","-","All religions","2006","2006","Number","103914"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","01","Roman Catholic","2006","2006","Number","5683"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","07","Muslim (Islamic)","2006","2006","Number","16"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","494"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","08","Other Christian religion, n.e.s.","2006","2006","Number","92"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","09","Presbyterian","2006","2006","Number","775"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","11","Methodist, Wesleyan","2006","2006","Number","40"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","02","Other stated religions (1)","2006","2006","Number","124"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","35","No religion","2006","2006","Number","958"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","36","Not stated","2006","2006","Number","76"
"C1315","Population Usually Resident and Present in the State","2","Female","XS","Scotland","-","All religions","2006","2006","Number","8260"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","01","Roman Catholic","2006","2006","Number","9105"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","07","Muslim (Islamic)","2006","2006","Number","14"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","03","Church of Ireland (incl. Protestant)","2006","2006","Number","285"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","328"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","08","Other Christian religion, n.e.s.","2006","2006","Number","155"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","09","Presbyterian","2006","2006","Number","26"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","11","Methodist, Wesleyan","2006","2006","Number","12"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","02","Other stated religions (1)","2006","2006","Number","150"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","35","No religion","2006","2006","Number","436"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","36","Not stated","2006","2006","Number","342"
"C1315","Population Usually Resident and Present in the State","2","Female","LT","Lithuania","-","All religions","2006","2006","Number","10853"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","01","Roman Catholic","2006","2006","Number","21181"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","07","Muslim (Islamic)","2006","2006","Number","33"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","127"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","32"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","08","Other Christian religion, n.e.s.","2006","2006","Number","82"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","09","Presbyterian","2006","2006","Number","12"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","11","Methodist, Wesleyan","2006","2006","Number","5"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","02","Other stated religions (1)","2006","2006","Number","238"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","35","No religion","2006","2006","Number","888"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","36","Not stated","2006","2006","Number","344"
"C1315","Population Usually Resident and Present in the State","2","Female","PL","Poland","-","All religions","2006","2006","Number","22942"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","01","Roman Catholic","2006","2006","Number","17481"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","07","Muslim (Islamic)","2006","2006","Number","252"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1552"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1645"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","08","Other Christian religion, n.e.s.","2006","2006","Number","582"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","09","Presbyterian","2006","2006","Number","482"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","11","Methodist, Wesleyan","2006","2006","Number","137"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","02","Other stated religions (1)","2006","2006","Number","3653"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","35","No religion","2006","2006","Number","10584"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","36","Not stated","2006","2006","Number","1042"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEUBQ7","Other EU27 (5)","-","All religions","2006","2006","Number","37410"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","01","Roman Catholic","2006","2006","Number","2794"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","07","Muslim (Islamic)","2006","2006","Number","1003"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","297"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","5710"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","08","Other Christian religion, n.e.s.","2006","2006","Number","533"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","09","Presbyterian","2006","2006","Number","133"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","11","Methodist, Wesleyan","2006","2006","Number","25"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","02","Other stated religions (1)","2006","2006","Number","893"
"C1315","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","35","No religion","2006","2006","Number","999"
