﻿"C01284V01548","Type of Public Sector Employment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"04","Industrial Civil Servants","20043","2004Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.3"
"04","Industrial Civil Servants","20043","2004Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","210.2"
"04","Industrial Civil Servants","20043","2004Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","539.76"
"04","Industrial Civil Servants","20044","2004Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.8"
"04","Industrial Civil Servants","20044","2004Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","233.7"
"04","Industrial Civil Servants","20044","2004Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","602.53"
"04","Industrial Civil Servants","20051","2005Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.8"
"04","Industrial Civil Servants","20051","2005Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","235.7"
"04","Industrial Civil Servants","20051","2005Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","607.53"
"04","Industrial Civil Servants","20052","2005Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.2"
"04","Industrial Civil Servants","20052","2005Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","247.6"
"04","Industrial Civil Servants","20052","2005Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","637.68"
"04","Industrial Civil Servants","20053","2005Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.3"
"04","Industrial Civil Servants","20053","2005Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","239.6"
"04","Industrial Civil Servants","20053","2005Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","616.03"
"04","Industrial Civil Servants","20054","2005Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.8"
"04","Industrial Civil Servants","20054","2005Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","251.8"
"04","Industrial Civil Servants","20054","2005Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","649.27"
"04","Industrial Civil Servants","20061","2006Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.9"
"04","Industrial Civil Servants","20061","2006Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","253.7"
"04","Industrial Civil Servants","20061","2006Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","654.93"
"04","Industrial Civil Servants","20062","2006Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.3"
"04","Industrial Civil Servants","20062","2006Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","262.7"
"04","Industrial Civil Servants","20062","2006Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","676.63"
"04","Industrial Civil Servants","20063","2006Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.3"
"04","Industrial Civil Servants","20063","2006Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","260.4"
"04","Industrial Civil Servants","20063","2006Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","670.23"
"04","Industrial Civil Servants","20064","2006Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.9"
"04","Industrial Civil Servants","20064","2006Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","254.6"
"04","Industrial Civil Servants","20064","2006Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","703.02"
"04","Industrial Civil Servants","20071","2007Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.9"
"04","Industrial Civil Servants","20071","2007Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","266.2"
"04","Industrial Civil Servants","20071","2007Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","687.1"
"04","Industrial Civil Servants","20072","2007Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.5"
"04","Industrial Civil Servants","20072","2007Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","269.3"
"04","Industrial Civil Servants","20072","2007Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","693.94"
"04","Industrial Civil Servants","20073","2007Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.5"
"04","Industrial Civil Servants","20073","2007Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","269.8"
"04","Industrial Civil Servants","20073","2007Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","694.61"
"04","Industrial Civil Servants","20074","2007Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2"
"04","Industrial Civil Servants","20074","2007Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","266.2"
"04","Industrial Civil Servants","20074","2007Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","688.36"
"04","Industrial Civil Servants","20081","2008Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.1"
"04","Industrial Civil Servants","20081","2008Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","306.1"
"04","Industrial Civil Servants","20081","2008Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","792.74"
"04","Industrial Civil Servants","20082","2008Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.4"
"04","Industrial Civil Servants","20082","2008Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","273.7"
"04","Industrial Civil Servants","20082","2008Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","708.18"
"04","Industrial Civil Servants","20083","2008Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.3"
"04","Industrial Civil Servants","20083","2008Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","280.8"
"04","Industrial Civil Servants","20083","2008Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","727.16"
"04","Industrial Civil Servants","20084","2008Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2"
"04","Industrial Civil Servants","20084","2008Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","286.2"
"04","Industrial Civil Servants","20084","2008Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","743.32"
"04","Industrial Civil Servants","20091","2009Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2"
"04","Industrial Civil Servants","20091","2009Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","287.3"
"04","Industrial Civil Servants","20091","2009Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","747.09"
"04","Industrial Civil Servants","20092","2009Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.2"
"04","Industrial Civil Servants","20092","2009Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","287.8"
"04","Industrial Civil Servants","20092","2009Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","745.35"
"04","Industrial Civil Servants","20093","2009Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","2.2"
"04","Industrial Civil Servants","20093","2009Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","280.5"
"04","Industrial Civil Servants","20093","2009Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","727.22"
"05","Others in the Public Sector","19881","1988Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.3"
"05","Others in the Public Sector","19881","1988Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"05","Others in the Public Sector","19881","1988Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","441.79"
"05","Others in the Public Sector","19882","1988Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.3"
"05","Others in the Public Sector","19882","1988Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"05","Others in the Public Sector","19882","1988Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","441.79"
"05","Others in the Public Sector","19883","1988Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.2"
"05","Others in the Public Sector","19883","1988Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"05","Others in the Public Sector","19883","1988Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","569.22"
"05","Others in the Public Sector","19884","1988Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.2"
"05","Others in the Public Sector","19884","1988Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","98.2"
"05","Others in the Public Sector","19884","1988Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","559.18"
"05","Others in the Public Sector","19891","1989Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.2"
"05","Others in the Public Sector","19891","1989Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100.5"
"05","Others in the Public Sector","19891","1989Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","480.88"
"05","Others in the Public Sector","19892","1989Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.4"
"05","Others in the Public Sector","19892","1989Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100.3"
"05","Others in the Public Sector","19892","1989Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","307.57"
"05","Others in the Public Sector","19893","1989Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.4"
"05","Others in the Public Sector","19893","1989Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","106.4"
"05","Others in the Public Sector","19893","1989Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","291.8"
"05","Others in the Public Sector","19894","1989Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.5"
"05","Others in the Public Sector","19894","1989Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","106.4"
"05","Others in the Public Sector","19894","1989Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","257.58"
"05","Others in the Public Sector","19901","1990Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19901","1990Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","108.2"
"05","Others in the Public Sector","19901","1990Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","234.94"
"05","Others in the Public Sector","19902","1990Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19902","1990Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","108.2"
"05","Others in the Public Sector","19902","1990Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","217.82"
"05","Others in the Public Sector","19903","1990Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19903","1990Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","113.4"
"05","Others in the Public Sector","19903","1990Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","248.81"
"05","Others in the Public Sector","19904","1990Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19904","1990Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","115.5"
"05","Others in the Public Sector","19904","1990Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","233.85"
"05","Others in the Public Sector","19911","1991Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1"
"05","Others in the Public Sector","19911","1991Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","114.6"
"05","Others in the Public Sector","19911","1991Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","240.54"
"05","Others in the Public Sector","19912","1991Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.1"
"05","Others in the Public Sector","19912","1991Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","116.8"
"05","Others in the Public Sector","19912","1991Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","235.74"
"05","Others in the Public Sector","19913","1991Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19913","1991Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","116.8"
"05","Others in the Public Sector","19913","1991Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","274.9"
"05","Others in the Public Sector","19914","1991Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.5"
"05","Others in the Public Sector","19914","1991Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","116.8"
"05","Others in the Public Sector","19914","1991Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","277.27"
"05","Others in the Public Sector","19921","1992Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.5"
"05","Others in the Public Sector","19921","1992Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120"
"05","Others in the Public Sector","19921","1992Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","314.83"
"05","Others in the Public Sector","19922","1992Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19922","1992Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","119"
"05","Others in the Public Sector","19922","1992Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","269.04"
"05","Others in the Public Sector","19923","1992Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19923","1992Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.6"
"05","Others in the Public Sector","19923","1992Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","277.01"
"05","Others in the Public Sector","19924","1992Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19924","1992Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","117.7"
"05","Others in the Public Sector","19924","1992Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","268.4"
"05","Others in the Public Sector","19931","1993Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19931","1993Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.5"
"05","Others in the Public Sector","19931","1993Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","260.69"
"05","Others in the Public Sector","19932","1993Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19932","1993Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.6"
"05","Others in the Public Sector","19932","1993Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","256.58"
"05","Others in the Public Sector","19933","1993Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19933","1993Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","119.9"
"05","Others in the Public Sector","19933","1993Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","248.61"
"05","Others in the Public Sector","19934","1993Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19934","1993Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","123.5"
"05","Others in the Public Sector","19934","1993Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","264.58"
"05","Others in the Public Sector","19941","1994Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19941","1994Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","123.1"
"05","Others in the Public Sector","19941","1994Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","256.6"
"05","Others in the Public Sector","19942","1994Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19942","1994Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","124.5"
"05","Others in the Public Sector","19942","1994Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","257.55"
"05","Others in the Public Sector","19943","1994Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19943","1994Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","127.7"
"05","Others in the Public Sector","19943","1994Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","286.87"
"05","Others in the Public Sector","19944","1994Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19944","1994Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","129.7"
"05","Others in the Public Sector","19944","1994Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","292.05"
"05","Others in the Public Sector","19951","1995Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19951","1995Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120.9"
"05","Others in the Public Sector","19951","1995Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","261.43"
"05","Others in the Public Sector","19952","1995Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19952","1995Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.8"
"05","Others in the Public Sector","19952","1995Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","266.61"
"05","Others in the Public Sector","19953","1995Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19953","1995Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120.8"
"05","Others in the Public Sector","19953","1995Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","263.67"
"05","Others in the Public Sector","19954","1995Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.5"
"05","Others in the Public Sector","19954","1995Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.6"
"05","Others in the Public Sector","19954","1995Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","300.39"
"05","Others in the Public Sector","19961","1996Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19961","1996Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.6"
"05","Others in the Public Sector","19961","1996Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","271.81"
"05","Others in the Public Sector","19962","1996Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19962","1996Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","122"
"05","Others in the Public Sector","19962","1996Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","300.1"
"05","Others in the Public Sector","19963","1996Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19963","1996Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","122.1"
"05","Others in the Public Sector","19963","1996Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","276.97"
"05","Others in the Public Sector","19964","1996Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.5"
"05","Others in the Public Sector","19964","1996Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","122.3"
"05","Others in the Public Sector","19964","1996Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","312.36"
"05","Others in the Public Sector","19971","1997Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19971","1997Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","129.1"
"05","Others in the Public Sector","19971","1997Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","256.92"
"05","Others in the Public Sector","19972","1997Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19972","1997Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.1"
"05","Others in the Public Sector","19972","1997Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","219.08"
"05","Others in the Public Sector","19973","1997Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.1"
"05","Others in the Public Sector","19973","1997Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120.2"
"05","Others in the Public Sector","19973","1997Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","217.9"
"05","Others in the Public Sector","19974","1997Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19974","1997Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120.3"
"05","Others in the Public Sector","19974","1997Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","233.53"
"05","Others in the Public Sector","19981","1998Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","19981","1998Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.2"
"05","Others in the Public Sector","19981","1998Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","318.39"
"05","Others in the Public Sector","19982","1998Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.7"
"05","Others in the Public Sector","19982","1998Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","125.3"
"05","Others in the Public Sector","19982","1998Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","282.22"
"05","Others in the Public Sector","19983","1998Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19983","1998Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.7"
"05","Others in the Public Sector","19983","1998Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","243.69"
"05","Others in the Public Sector","19984","1998Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19984","1998Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.7"
"05","Others in the Public Sector","19984","1998Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","246.3"
"05","Others in the Public Sector","19991","1999Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1"
"05","Others in the Public Sector","19991","1999Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","131.3"
"05","Others in the Public Sector","19991","1999Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","244.7"
"05","Others in the Public Sector","19992","1999Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.1"
"05","Others in the Public Sector","19992","1999Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","140.8"
"05","Others in the Public Sector","19992","1999Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","257.36"
"05","Others in the Public Sector","19993","1999Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.1"
"05","Others in the Public Sector","19993","1999Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","145.6"
"05","Others in the Public Sector","19993","1999Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","264.25"
"05","Others in the Public Sector","19994","1999Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","19994","1999Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","143.1"
"05","Others in the Public Sector","19994","1999Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","285.73"
"05","Others in the Public Sector","20001","2000Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.1"
"05","Others in the Public Sector","20001","2000Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","144.3"
"05","Others in the Public Sector","20001","2000Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","268.08"
"05","Others in the Public Sector","20002","2000Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1"
"05","Others in the Public Sector","20002","2000Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","145"
"05","Others in the Public Sector","20002","2000Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","283.35"
"05","Others in the Public Sector","20003","2000Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1"
"05","Others in the Public Sector","20003","2000Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","149.7"
"05","Others in the Public Sector","20003","2000Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","287.91"
"05","Others in the Public Sector","20004","2000Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.6"
"05","Others in the Public Sector","20004","2000Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","154.7"
"05","Others in the Public Sector","20004","2000Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","398.63"
"05","Others in the Public Sector","20011","2001Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20011","2001Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","163.4"
"05","Others in the Public Sector","20011","2001Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","343.36"
"05","Others in the Public Sector","20012","2001Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20012","2001Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","171.3"
"05","Others in the Public Sector","20012","2001Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","359.62"
"05","Others in the Public Sector","20013","2001Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.8"
"05","Others in the Public Sector","20013","2001Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","186.4"
"05","Others in the Public Sector","20013","2001Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","416.61"
"05","Others in the Public Sector","20014","2001Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20014","2001Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","194"
"05","Others in the Public Sector","20014","2001Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","420.11"
"05","Others in the Public Sector","20021","2002Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","1.3"
"05","Others in the Public Sector","20021","2002Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","206"
"05","Others in the Public Sector","20021","2002Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","410.06"
"05","Others in the Public Sector","20022","2002Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20022","2002Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","244.9"
"05","Others in the Public Sector","20022","2002Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","507.53"
"05","Others in the Public Sector","20023","2002Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20023","2002Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","231.8"
"05","Others in the Public Sector","20023","2002Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","504.22"
"05","Others in the Public Sector","20024","2002Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20024","2002Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","252.6"
"05","Others in the Public Sector","20024","2002Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","497.44"
"05","Others in the Public Sector","20031","2003Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","0.9"
"05","Others in the Public Sector","20031","2003Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","235.5"
