﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04042V04804","Type of Building","C03441V04150","Period of Construction","UNIT","VALUE"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","20770"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","20","Office","011","1900-1966","Mean kilowatt-hours","14167"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","20","Office","091","1967-1999","Mean kilowatt-hours","25451"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","20","Office","03","2000-2004","Mean kilowatt-hours","34075"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","20","Office","113","2005 - 2022","Mean kilowatt-hours","32573"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","20","Office","-","All years of construction","Mean kilowatt-hours","27681"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","30","Primary health care","011","1900-1966","Mean kilowatt-hours","8303"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10191"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","30","Primary health care","03","2000-2004","Mean kilowatt-hours","18598"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","31821"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","30","Primary health care","-","All years of construction","Mean kilowatt-hours","20221"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","42183"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","38713"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","51928"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","42068"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","42475"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","50","Retail","011","1900-1966","Mean kilowatt-hours","20437"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","50","Retail","091","1967-1999","Mean kilowatt-hours","29379"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","50","Retail","03","2000-2004","Mean kilowatt-hours","37466"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","50","Retail","113","2005 - 2022","Mean kilowatt-hours","43274"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","50","Retail","-","All years of construction","Mean kilowatt-hours","33399"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","21599"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","28148"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","36356"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","39825"
"NBEREL02C01","Non-Domestic Electricity Consumption","2022","2022","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
