﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","5742"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","29509"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","2323"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","2474"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","8500"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","US","American (US)","2006","2006","Number","779"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","2504"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","183"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","115"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3135"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","-","Both sexes","-","All nationalities","2006","2006","Number","331344"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","IE-","All Irish","2006","2006","Number","136868"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","IE","Irish","2006","2006","Number","135912"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","IE04","Irish-Other","2006","2006","Number","956"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","GB01","UK (1)","2006","2006","Number","2210"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","2353"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","15938"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","1114"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","AFR01","African (1)","2006","2006","Number","1081"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","AS01","Asian (1)","2006","2006","Number","4709"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","US","American (US)","2006","2006","Number","258"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","1259"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","78"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","ZZ30","No nationality","2006","2006","Number","72"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","ZZ98","Not stated","2006","2006","Number","1908"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","1","Male","-","All nationalities","2006","2006","Number","167848"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","IE-","All Irish","2006","2006","Number","134296"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","IE","Irish","2006","2006","Number","133233"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","IE04","Irish-Other","2006","2006","Number","1063"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","GB01","UK (1)","2006","2006","Number","2706"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","3389"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","13571"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","1209"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","AFR01","African (1)","2006","2006","Number","1393"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","AS01","Asian (1)","2006","2006","Number","3791"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","US","American (US)","2006","2006","Number","521"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","1245"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","105"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","ZZ30","No nationality","2006","2006","Number","43"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","ZZ98","Not stated","2006","2006","Number","1227"
"C0436"," Population Usually Resident and Present in the State","365","20 - 24 years","2","Female","-","All nationalities","2006","2006","Number","163496"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","IE-","All Irish","2006","2006","Number","280899"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","IE","Irish","2006","2006","Number","278770"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","2129"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","7110"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","9678"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","36058"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","5274"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","4624"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","11130"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","US","American (US)","2006","2006","Number","883"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","4148"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","304"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","137"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3341"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","-","Both sexes","-","All nationalities","2006","2006","Number","363586"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","IE-","All Irish","2006","2006","Number","139156"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","IE","Irish","2006","2006","Number","138150"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","IE04","Irish-Other","2006","2006","Number","1006"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","GB01","UK (1)","2006","2006","Number","3290"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","4552"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","22061"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","2564"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","AFR01","African (1)","2006","2006","Number","1829"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","AS01","Asian (1)","2006","2006","Number","5696"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","US","American (US)","2006","2006","Number","319"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","2087"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","142"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","ZZ30","No nationality","2006","2006","Number","79"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","ZZ98","Not stated","2006","2006","Number","2063"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","1","Male","-","All nationalities","2006","2006","Number","183838"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","IE-","All Irish","2006","2006","Number","141743"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","IE","Irish","2006","2006","Number","140620"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","IE04","Irish-Other","2006","2006","Number","1123"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","GB01","UK (1)","2006","2006","Number","3820"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","5126"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","13997"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","2710"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","AFR01","African (1)","2006","2006","Number","2795"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","AS01","Asian (1)","2006","2006","Number","5434"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","US","American (US)","2006","2006","Number","564"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","2061"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","162"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","ZZ30","No nationality","2006","2006","Number","58"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","ZZ98","Not stated","2006","2006","Number","1278"
"C0436"," Population Usually Resident and Present in the State","410","25 - 29 years","2","Female","-","All nationalities","2006","2006","Number","179748"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","IE-","All Irish","2006","2006","Number","279282"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","IE","Irish","2006","2006","Number","276303"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","2979"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","10278"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","7692"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","17102"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","5164"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","7109"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","8422"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","US","American (US)","2006","2006","Number","953"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","3605"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","295"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","137"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","3004"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","-","Both sexes","-","All nationalities","2006","2006","Number","343043"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","IE-","All Irish","2006","2006","Number","138067"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","IE","Irish","2006","2006","Number","136664"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","IE04","Irish-Other","2006","2006","Number","1403"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","GB01","UK (1)","2006","2006","Number","5273"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","3777"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","11622"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","2952"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","AFR01","African (1)","2006","2006","Number","3120"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","AS01","Asian (1)","2006","2006","Number","4286"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","US","American (US)","2006","2006","Number","427"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","1984"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","150"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","ZZ30","No nationality","2006","2006","Number","83"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","ZZ98","Not stated","2006","2006","Number","1828"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","1","Male","-","All nationalities","2006","2006","Number","173569"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","IE-","All Irish","2006","2006","Number","141215"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","IE","Irish","2006","2006","Number","139639"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","IE04","Irish-Other","2006","2006","Number","1576"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","GB01","UK (1)","2006","2006","Number","5005"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","3915"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","5480"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","2212"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","AFR01","African (1)","2006","2006","Number","3989"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","AS01","Asian (1)","2006","2006","Number","4136"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","US","American (US)","2006","2006","Number","526"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","1621"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","145"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","ZZ30","No nationality","2006","2006","Number","54"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","ZZ98","Not stated","2006","2006","Number","1176"
"C0436"," Population Usually Resident and Present in the State","440","30 - 34 years","2","Female","-","All nationalities","2006","2006","Number","169474"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","IE-","All Irish","2006","2006","Number","267596"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","IE","Irish","2006","2006","Number","263367"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","4229"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","13814"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","4937"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","8759"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","3304"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","6222"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","5637"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","US","American (US)","2006","2006","Number","1260"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","2391"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","250"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","126"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2782"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","-","Both sexes","-","All nationalities","2006","2006","Number","317078"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","IE-","All Irish","2006","2006","Number","132524"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","IE","Irish","2006","2006","Number","130502"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","IE04","Irish-Other","2006","2006","Number","2022"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","GB01","UK (1)","2006","2006","Number","7061"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","2609"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","6147"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","1976"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","AFR01","African (1)","2006","2006","Number","3502"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","AS01","Asian (1)","2006","2006","Number","2976"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","US","American (US)","2006","2006","Number","537"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","1376"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","136"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","ZZ30","No nationality","2006","2006","Number","78"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","ZZ98","Not stated","2006","2006","Number","1722"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","1","Male","-","All nationalities","2006","2006","Number","160644"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","IE-","All Irish","2006","2006","Number","135072"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","IE","Irish","2006","2006","Number","132865"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","IE04","Irish-Other","2006","2006","Number","2207"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","GB01","UK (1)","2006","2006","Number","6753"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","2328"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","2612"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","1328"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","AFR01","African (1)","2006","2006","Number","2720"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","AS01","Asian (1)","2006","2006","Number","2661"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","US","American (US)","2006","2006","Number","723"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","1015"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","114"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","ZZ30","No nationality","2006","2006","Number","48"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","ZZ98","Not stated","2006","2006","Number","1060"
"C0436"," Population Usually Resident and Present in the State","460","35 - 39 years","2","Female","-","All nationalities","2006","2006","Number","156434"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","IE-","All Irish","2006","2006","Number","261461"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","IE","Irish","2006","2006","Number","257281"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","4180"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","13061"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","3091"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","6208"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","1704"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","2982"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","2869"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","US","American (US)","2006","2006","Number","1156"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","1605"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","202"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","85"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","2420"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","-","Both sexes","-","All nationalities","2006","2006","Number","296844"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","IE-","All Irish","2006","2006","Number","128674"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","IE","Irish","2006","2006","Number","126636"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","IE04","Irish-Other","2006","2006","Number","2038"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","GB01","UK (1)","2006","2006","Number","6705"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1559"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","4268"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","1032"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","AFR01","African (1)","2006","2006","Number","1892"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","AS01","Asian (1)","2006","2006","Number","1565"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","US","American (US)","2006","2006","Number","476"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","900"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","102"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","ZZ30","No nationality","2006","2006","Number","53"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","ZZ98","Not stated","2006","2006","Number","1368"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","1","Male","-","All nationalities","2006","2006","Number","148594"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","IE-","All Irish","2006","2006","Number","132787"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","IE","Irish","2006","2006","Number","130645"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","IE04","Irish-Other","2006","2006","Number","2142"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","GB01","UK (1)","2006","2006","Number","6356"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1532"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","1940"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","672"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","AFR01","African (1)","2006","2006","Number","1090"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","AS01","Asian (1)","2006","2006","Number","1304"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","US","American (US)","2006","2006","Number","680"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","705"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","100"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","ZZ30","No nationality","2006","2006","Number","32"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","ZZ98","Not stated","2006","2006","Number","1052"
"C0436"," Population Usually Resident and Present in the State","475","40 - 44 years","2","Female","-","All nationalities","2006","2006","Number","148250"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","IE-","All Irish","2006","2006","Number","245284"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","IE","Irish","2006","2006","Number","242375"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","2909"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","9519"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","2109"
"C0436"," Population Usually Resident and Present in the State","495","45 - 49 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","4944"
