﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C03332V04019","Community Healthcare Organisations","C02933V03546","Socio Economic Group","UNIT","VALUE"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","-","All CHOs incl. non-residents","11","Unspecified","Number","9252"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","-","All CHOs incl. non-residents","12","All socio-economic groups","Number","16710"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","01","Farmers","Number","34"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","02","Agricultural workers","Number","17"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","03","Higher professional","Number","28"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","04","Lower professional","Number","76"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","05","Employers & managers","Number","18"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","06","Own account workers","Number","11"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","07","Non-manual","Number","143"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","08","Manual skilled","Number","83"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","09","Semi-skilled","Number","82"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","10","Unskilled","Number","37"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","11","Unspecified","Number","818"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","01","CHO 1","12","All socio-economic groups","Number","1347"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","01","Farmers","Number","49"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","03","Higher professional","Number","50"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","04","Lower professional","Number","116"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","05","Employers & managers","Number","40"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","06","Own account workers","Number","15"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","07","Non-manual","Number","299"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","08","Manual skilled","Number","101"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","09","Semi-skilled","Number","173"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","10","Unskilled","Number","66"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","11","Unspecified","Number","495"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","02","CHO 2","12","All socio-economic groups","Number","1405"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","01","Farmers","Number","42"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","02","Agricultural workers","Number","9"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","03","Higher professional","Number","45"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","04","Lower professional","Number","87"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","05","Employers & managers","Number","19"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","06","Own account workers","Number","18"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","07","Non-manual","Number","59"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","08","Manual skilled","Number","106"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","09","Semi-skilled","Number","37"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","10","Unskilled","Number","163"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","11","Unspecified","Number","563"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","03","CHO 3","12","All socio-economic groups","Number","1148"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","01","Farmers","Number","58"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","02","Agricultural workers","Number","16"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","03","Higher professional","Number","118"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","04","Lower professional","Number","214"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","05","Employers & managers","Number","65"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","06","Own account workers","Number","29"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","07","Non-manual","Number","429"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","08","Manual skilled","Number","204"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","09","Semi-skilled","Number","208"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","10","Unskilled","Number","189"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","11","Unspecified","Number","1048"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","04","CHO 4","12","All socio-economic groups","Number","2578"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","01","Farmers","Number","18"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","02","Agricultural workers","Number","10"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","03","Higher professional","Number","25"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","04","Lower professional","Number","85"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","05","Employers & managers","Number","43"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","06","Own account workers","Number","5"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","07","Non-manual","Number","137"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","08","Manual skilled","Number","76"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","09","Semi-skilled","Number","70"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","10","Unskilled","Number","40"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","11","Unspecified","Number","1283"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","05","CHO 5","12","All socio-economic groups","Number","1792"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","03","Higher professional","Number","46"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","04","Lower professional","Number","119"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","05","Employers & managers","Number","76"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","06","Own account workers","Number","11"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","07","Non-manual","Number","142"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","08","Manual skilled","Number","28"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","09","Semi-skilled","Number","40"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","10","Unskilled","Number","33"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","11","Unspecified","Number","894"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","06","CHO 6","12","All socio-economic groups","Number","1391"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","01","Farmers","Number","13"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","02","Agricultural workers","Number","7"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","03","Higher professional","Number","69"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","04","Lower professional","Number","232"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","05","Employers & managers","Number","109"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","06","Own account workers","Number","15"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","07","Non-manual","Number","341"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","08","Manual skilled","Number","104"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","09","Semi-skilled","Number","90"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","10","Unskilled","Number","70"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","11","Unspecified","Number","1364"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","07","CHO 7","12","All socio-economic groups","Number","2414"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","01","Farmers","Number","61"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","02","Agricultural workers","Number","24"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","03","Higher professional","Number","58"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","04","Lower professional","Number","154"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","05","Employers & managers","Number","68"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","06","Own account workers","Number","21"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","07","Non-manual","Number","245"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","08","Manual skilled","Number","126"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","09","Semi-skilled","Number","92"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","10","Unskilled","Number","65"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","11","Unspecified","Number","1152"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","08","CHO 8","12","All socio-economic groups","Number","2066"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","01","Farmers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","03","Higher professional","Number","165"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","04","Lower professional","Number","168"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","05","Employers & managers","Number","85"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","06","Own account workers","Number","9"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","07","Non-manual","Number","248"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","08","Manual skilled","Number","65"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","09","Semi-skilled","Number","87"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","10","Unskilled","Number","75"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","11","Unspecified","Number","1595"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","09","CHO 9","12","All socio-economic groups","Number","2501"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","01","Farmers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","03","Higher professional","Number","5"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","04","Lower professional","Number","5"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","05","Employers & managers","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","06","Own account workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","07","Non-manual","Number","10"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","08","Manual skilled","Number","0"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","09","Semi-skilled","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","10","Unskilled","Number",""
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","11","Unspecified","Number","40"
"HR024C01","Hospital Admissions","2019","2019","-","All admissions","10","Non-resident","12","All socio-economic groups","Number","68"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","01","Farmers","Number","61"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","02","Agricultural workers","Number","20"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","03","Higher professional","Number","141"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","04","Lower professional","Number","268"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","05","Employers & managers","Number","125"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","06","Own account workers","Number","31"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","07","Non-manual","Number","577"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","08","Manual skilled","Number","326"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","09","Semi-skilled","Number","314"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","10","Unskilled","Number","188"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","11","Unspecified","Number","3226"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","-","All CHOs incl. non-residents","12","All socio-economic groups","Number","5277"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","01","Farmers","Number","10"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","03","Higher professional","Number","8"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","04","Lower professional","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","05","Employers & managers","Number","6"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","07","Non-manual","Number","46"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","08","Manual skilled","Number","33"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","09","Semi-skilled","Number","32"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","10","Unskilled","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","11","Unspecified","Number","224"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","01","CHO 1","12","All socio-economic groups","Number","382"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","01","Farmers","Number","11"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","03","Higher professional","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","04","Lower professional","Number","35"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","05","Employers & managers","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","07","Non-manual","Number","89"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","08","Manual skilled","Number","39"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","09","Semi-skilled","Number","79"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","10","Unskilled","Number","24"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","11","Unspecified","Number","187"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","02","CHO 2","12","All socio-economic groups","Number","495"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","01","Farmers","Number","5"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","03","Higher professional","Number","8"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","04","Lower professional","Number","11"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","05","Employers & managers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","07","Non-manual","Number","8"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","08","Manual skilled","Number","32"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","09","Semi-skilled","Number","10"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","10","Unskilled","Number","33"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","11","Unspecified","Number","213"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","03","CHO 3","12","All socio-economic groups","Number","329"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","01","Farmers","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","03","Higher professional","Number","30"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","04","Lower professional","Number","66"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","05","Employers & managers","Number","26"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","06","Own account workers","Number","11"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","07","Non-manual","Number","131"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","08","Manual skilled","Number","67"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","09","Semi-skilled","Number","60"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","10","Unskilled","Number","41"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","11","Unspecified","Number","366"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","04","CHO 4","12","All socio-economic groups","Number","812"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","01","Farmers","Number","5"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","03","Higher professional","Number","7"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","04","Lower professional","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","05","Employers & managers","Number","9"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","07","Non-manual","Number","43"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","08","Manual skilled","Number","29"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","09","Semi-skilled","Number","28"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","10","Unskilled","Number","14"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","11","Unspecified","Number","460"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","05","CHO 5","12","All socio-economic groups","Number","614"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","01","Farmers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","03","Higher professional","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","04","Lower professional","Number","19"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","05","Employers & managers","Number","7"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","07","Non-manual","Number","27"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","08","Manual skilled","Number","8"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","09","Semi-skilled","Number","9"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","10","Unskilled","Number","8"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","11","Unspecified","Number","232"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","06","CHO 6","12","All socio-economic groups","Number","315"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","01","Farmers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","03","Higher professional","Number","17"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","04","Lower professional","Number","36"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","05","Employers & managers","Number","21"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","07","Non-manual","Number","83"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","08","Manual skilled","Number","31"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","09","Semi-skilled","Number","31"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","10","Unskilled","Number","15"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","11","Unspecified","Number","500"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","07","CHO 7","12","All socio-economic groups","Number","737"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","01","Farmers","Number","16"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","02","Agricultural workers","Number","7"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","03","Higher professional","Number","21"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","04","Lower professional","Number","37"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","05","Employers & managers","Number","15"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","06","Own account workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","07","Non-manual","Number","90"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","08","Manual skilled","Number","65"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","09","Semi-skilled","Number","38"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","10","Unskilled","Number","23"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","11","Unspecified","Number","484"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","08","CHO 8","12","All socio-economic groups","Number","799"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","01","Farmers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","03","Higher professional","Number","29"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","04","Lower professional","Number","32"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","05","Employers & managers","Number","21"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","06","Own account workers","Number","5"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","07","Non-manual","Number","53"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","08","Manual skilled","Number","22"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","09","Semi-skilled","Number","25"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","10","Unskilled","Number","24"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","11","Unspecified","Number","531"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","09","CHO 9","12","All socio-economic groups","Number","743"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","01","Farmers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","02","Agricultural workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","03","Higher professional","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","04","Lower professional","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","05","Employers & managers","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","06","Own account workers","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","07","Non-manual","Number","7"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","08","Manual skilled","Number","0"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","09","Semi-skilled","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","10","Unskilled","Number",""
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","11","Unspecified","Number","29"
"HR024C01","Hospital Admissions","2019","2019","01","First admissions","10","Non-resident","12","All socio-economic groups","Number","51"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","01","Farmers","Number","242"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","02","Agricultural workers","Number","38"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","03","Higher professional","Number","450"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","04","Lower professional","Number","942"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","05","Employers & managers","Number","349"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","06","Own account workers","Number","105"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","07","Non-manual","Number","1542"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","08","Manual skilled","Number","645"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","09","Semi-skilled","Number","683"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","10","Unskilled","Number","549"
"HR024C01","Hospital Admissions","2020","2020","-","All admissions","-","All CHOs incl. non-residents","11","Unspecified","Number","9846"
