﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02254V02726","Persons per Household","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","01","Carlow","2011","2011","Number","3956"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","02","Dublin","2011","2011","Number","79446"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","021","Dublin City","2011","2011","Number","27856"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","14166"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","023","Fingal","2011","2011","Number","18279"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","022","South Dublin","2011","2011","Number","19145"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","03","Kildare","2011","2011","Number","15725"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","04","Kilkenny","2011","2011","Number","7423"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","05","Laois","2011","2011","Number","5995"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","06","Longford","2011","2011","Number","2998"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","07","Louth","2011","2011","Number","9107"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","08","Meath","2011","2011","Number","13995"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","09","Offaly","2011","2011","Number","6228"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","10","Westmeath","2011","2011","Number","6735"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","11","Wexford","2011","2011","Number","11367"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","12","Wicklow","2011","2011","Number","10293"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","B","Munster","2011","2011","Number","92337"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","13","Clare","2011","2011","Number","9193"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","14","Cork","2011","2011","Number","37646"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","141","Cork City","2011","2011","Number","7198"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","142","Cork County","2011","2011","Number","30448"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","15","Kerry","2011","2011","Number","10833"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","16","Limerick","2011","2011","Number","13653"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","161","Limerick City","2011","2011","Number","3666"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","162","Limerick County","2011","2011","Number","9987"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","171","North Tipperary","2011","2011","Number","5585"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","172","South Tipperary","2011","2011","Number","7018"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","18","Waterford","2011","2011","Number","8409"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","181","Waterford City","2011","2011","Number","3112"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","182","Waterford County","2011","2011","Number","5297"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","C","Connacht","2011","2011","Number","39936"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","19","Galway","2011","2011","Number","17553"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","191","Galway City","2011","2011","Number","3903"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","192","Galway County","2011","2011","Number","13650"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","20","Leitrim","2011","2011","Number","2351"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","21","Mayo","2011","2011","Number","10337"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","22","Roscommon","2011","2011","Number","4909"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","23","Sligo","2011","2011","Number","4786"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","D","Ulster (part of)","2011","2011","Number","24201"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","24","Cavan","2011","2011","Number","5961"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","25","Donegal","2011","2011","Number","13325"
"CD530","Private Households with Persons Aged 18 Years and Under","275","13 - 18 years","35","All persons in private households","26","Monaghan","2011","2011","Number","4915"
