﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02697V03265","Frequency of Speaking Irish","C02843V03417","Intermediate Occupational Group","UNIT","VALUE"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","81","Process, plant and machine operatives","Number","825"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","82","Transport and mobile machine drivers and operatives","Number","702"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","91","Elementary trades and related occupations","Number","341"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","92","Elementary administration and service occupations","Number","1521"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","X9","Other/not stated","Number","1062"
"F8070C01","Population aged 15 years and over","2016","2016","42","Speaks Irish weekly","-","All occupational groups","Number","43928"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","11","Corporate managers and directors","Number","19415"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","12","Other managers and proprietors","Number","8865"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","21","Science, research, engineering and technology professionals","Number","17103"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","22","Health professionals","Number","23633"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","23","Teaching and educational professionals","Number","18683"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","24","Business, media and public service professionals","Number","23231"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","31","Science, engineering and technology associate professionals","Number","6080"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","32","Health and social care associate professionals","Number","4243"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","33","Protective service occupations","Number","5865"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","34","Culture, media and sports occupations","Number","5314"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","35","Business and public service associate professionals","Number","22041"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","41","Administrative occupations","Number","34322"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","42","Secretarial and related occupations","Number","6622"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","51","Skilled agricultural and related trades","Number","12691"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","Number","9814"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","53","Skilled construction and building trades","Number","6414"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","Number","5177"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","61","Caring personal service occupations","Number","16337"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","Number","5664"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","71","Sales occupations","Number","14354"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","72","Customer service occupations","Number","3132"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","81","Process, plant and machine operatives","Number","7763"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","Number","6745"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","91","Elementary trades and related occupations","Number","3136"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","92","Elementary administration and service occupations","Number","12053"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","X9","Other/not stated","Number","7187"
"F8070C01","Population aged 15 years and over","2016","2016","52","Speaks Irish less often","-","All occupational groups","Number","305884"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","Number","16656"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","Number","6767"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","Number","14106"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","22","Health professionals","Number","14940"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","Number","8695"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","Number","17918"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","Number","5149"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","Number","3075"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","33","Protective service occupations","Number","4192"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","Number","3854"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","Number","19421"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","41","Administrative occupations","Number","28528"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","Number","5821"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","51","Skilled agricultural and related trades","Number","10800"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","52","Skilled metal, electrical and electronic trades","Number","10248"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","53","Skilled construction and building trades","Number","6661"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","54","Textiles, printing and other skilled trades","Number","4578"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","61","Caring personal service occupations","Number","11517"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","62","Leisure, travel and related personal service occupations","Number","5610"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","71","Sales occupations","Number","14396"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","72","Customer service occupations","Number","3115"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","81","Process, plant and machine operatives","Number","7789"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","82","Transport and mobile machine drivers and operatives","Number","5835"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","91","Elementary trades and related occupations","Number","3178"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","92","Elementary administration and service occupations","Number","10634"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","X9","Other/not stated","Number","5772"
"F8070C01","Population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","-","All occupational groups","Number","249255"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","11","Corporate managers and directors","Number","196"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","12","Other managers and proprietors","Number","115"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","21","Science, research, engineering and technology professionals","Number","144"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","22","Health professionals","Number","180"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","23","Teaching and educational professionals","Number","234"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","24","Business, media and public service professionals","Number","201"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","31","Science, engineering and technology associate professionals","Number","63"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","32","Health and social care associate professionals","Number","29"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","33","Protective service occupations","Number","62"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","34","Culture, media and sports occupations","Number","56"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","35","Business and public service associate professionals","Number","217"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","41","Administrative occupations","Number","298"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","42","Secretarial and related occupations","Number","78"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","51","Skilled agricultural and related trades","Number","261"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","52","Skilled metal, electrical and electronic trades","Number","143"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","53","Skilled construction and building trades","Number","169"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","54","Textiles, printing and other skilled trades","Number","129"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","61","Caring personal service occupations","Number","246"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","62","Leisure, travel and related personal service occupations","Number","102"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","71","Sales occupations","Number","261"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","72","Customer service occupations","Number","34"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","81","Process, plant and machine operatives","Number","156"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","82","Transport and mobile machine drivers and operatives","Number","145"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","91","Elementary trades and related occupations","Number","92"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","92","Elementary administration and service occupations","Number","318"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","X9","Other/not stated","Number","594"
"F8070C01","Population aged 15 years and over","2016","2016","98","Not stated","-","All occupational groups","Number","4523"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","11","Corporate managers and directors","Number","50564"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","12","Other managers and proprietors","Number","19654"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","21","Science, research, engineering and technology professionals","Number","46820"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","22","Health professionals","Number","52025"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","23","Teaching and educational professionals","Number","87892"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","24","Business, media and public service professionals","Number","66504"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","31","Science, engineering and technology associate professionals","Number","17193"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","32","Health and social care associate professionals","Number","9797"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","33","Protective service occupations","Number","12310"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","34","Culture, media and sports occupations","Number","14018"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","35","Business and public service associate professionals","Number","56557"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","41","Administrative occupations","Number","73204"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","42","Secretarial and related occupations","Number","13369"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","51","Skilled agricultural and related trades","Number","24500"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","52","Skilled metal, electrical and electronic trades","Number","25371"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","53","Skilled construction and building trades","Number","17053"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","54","Textiles, printing and other skilled trades","Number","10273"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","61","Caring personal service occupations","Number","41309"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","62","Leisure, travel and related personal service occupations","Number","11937"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","71","Sales occupations","Number","31159"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","72","Customer service occupations","Number","8381"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","81","Process, plant and machine operatives","Number","19878"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","82","Transport and mobile machine drivers and operatives","Number","14529"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","91","Elementary trades and related occupations","Number","8959"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","92","Elementary administration and service occupations","Number","27034"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","X9","Other/not stated","Number","13398"
"F8070C01","Population aged 15 years and over","2022","2022","-","All Irish speakers","-","All occupational groups","Number","773688"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","11","Corporate managers and directors","Number","292"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","Number","220"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","Number","199"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","22","Health professionals","Number","417"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","Number","39927"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","Number","333"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","Number","87"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","Number","108"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","33","Protective service occupations","Number","100"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","Number","148"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","Number","410"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","41","Administrative occupations","Number","584"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","Number","376"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","Number","207"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","Number","206"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","Number","158"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","Number","132"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","Number","4460"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","Number","235"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","71","Sales occupations","Number","655"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","72","Customer service occupations","Number","86"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","Number","208"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","Number","139"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","Number","124"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","Number","798"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","X9","Other/not stated","Number","1706"
"F8070C01","Population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","-","All occupational groups","Number","52315"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","11","Corporate managers and directors","Number","1493"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","12","Other managers and proprietors","Number","771"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","21","Science, research, engineering and technology professionals","Number","1472"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","22","Health professionals","Number","1835"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","23","Teaching and educational professionals","Number","7486"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","24","Business, media and public service professionals","Number","2286"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","31","Science, engineering and technology associate professionals","Number","523"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","32","Health and social care associate professionals","Number","399"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","33","Protective service occupations","Number","487"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","34","Culture, media and sports occupations","Number","1051"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","35","Business and public service associate professionals","Number","1601"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","41","Administrative occupations","Number","2415"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","42","Secretarial and related occupations","Number","473"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","51","Skilled agricultural and related trades","Number","939"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","52","Skilled metal, electrical and electronic trades","Number","775"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","53","Skilled construction and building trades","Number","673"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","54","Textiles, printing and other skilled trades","Number","455"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","61","Caring personal service occupations","Number","1613"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","62","Leisure, travel and related personal service occupations","Number","468"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","71","Sales occupations","Number","961"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","72","Customer service occupations","Number","218"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","81","Process, plant and machine operatives","Number","719"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","82","Transport and mobile machine drivers and operatives","Number","605"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","91","Elementary trades and related occupations","Number","466"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","92","Elementary administration and service occupations","Number","1072"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","X9","Other/not stated","Number","578"
"F8070C01","Population aged 15 years and over","2022","2022","12","Speaks Irish daily","-","All occupational groups","Number","31834"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","11","Corporate managers and directors","Number","2965"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","12","Other managers and proprietors","Number","1304"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","21","Science, research, engineering and technology professionals","Number","3095"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","22","Health professionals","Number","4380"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","23","Teaching and educational professionals","Number","5809"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","24","Business, media and public service professionals","Number","4383"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","31","Science, engineering and technology associate professionals","Number","974"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","32","Health and social care associate professionals","Number","664"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","33","Protective service occupations","Number","901"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","34","Culture, media and sports occupations","Number","1130"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","35","Business and public service associate professionals","Number","3246"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","41","Administrative occupations","Number","4165"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","42","Secretarial and related occupations","Number","714"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","51","Skilled agricultural and related trades","Number","1135"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","52","Skilled metal, electrical and electronic trades","Number","1115"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","53","Skilled construction and building trades","Number","752"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","54","Textiles, printing and other skilled trades","Number","585"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","61","Caring personal service occupations","Number","2623"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","62","Leisure, travel and related personal service occupations","Number","657"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","71","Sales occupations","Number","1460"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","72","Customer service occupations","Number","425"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","81","Process, plant and machine operatives","Number","875"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","82","Transport and mobile machine drivers and operatives","Number","703"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","91","Elementary trades and related occupations","Number","382"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","92","Elementary administration and service occupations","Number","1461"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","X9","Other/not stated","Number","763"
"F8070C01","Population aged 15 years and over","2022","2022","42","Speaks Irish weekly","-","All occupational groups","Number","46666"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","11","Corporate managers and directors","Number","23016"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","12","Other managers and proprietors","Number","8978"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","21","Science, research, engineering and technology professionals","Number","21594"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","22","Health professionals","Number","26181"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","23","Teaching and educational professionals","Number","22220"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","24","Business, media and public service professionals","Number","31195"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","31","Science, engineering and technology associate professionals","Number","7690"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","32","Health and social care associate professionals","Number","4494"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","33","Protective service occupations","Number","5944"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","34","Culture, media and sports occupations","Number","6151"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","35","Business and public service associate professionals","Number","25319"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","41","Administrative occupations","Number","33432"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","42","Secretarial and related occupations","Number","5822"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","51","Skilled agricultural and related trades","Number","11153"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","Number","10394"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","53","Skilled construction and building trades","Number","6693"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","Number","4433"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","61","Caring personal service occupations","Number","17770"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","Number","5009"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","71","Sales occupations","Number","13070"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","72","Customer service occupations","Number","3682"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","81","Process, plant and machine operatives","Number","8415"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","Number","6224"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","91","Elementary trades and related occupations","Number","3530"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","92","Elementary administration and service occupations","Number","11648"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","X9","Other/not stated","Number","4955"
"F8070C01","Population aged 15 years and over","2022","2022","52","Speaks Irish less often","-","All occupational groups","Number","329012"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","Number","21703"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","Number","7873"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","Number","19549"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","22","Health professionals","Number","18288"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","Number","11360"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","Number","27140"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","Number","7558"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","Number","3887"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","33","Protective service occupations","Number","4597"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","Number","5138"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","Number","24686"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","41","Administrative occupations","Number","31037"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","Number","5665"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","51","Skilled agricultural and related trades","Number","10250"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","52","Skilled metal, electrical and electronic trades","Number","12102"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","53","Skilled construction and building trades","Number","8034"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","54","Textiles, printing and other skilled trades","Number","4293"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","61","Caring personal service occupations","Number","13721"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","62","Leisure, travel and related personal service occupations","Number","5167"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","71","Sales occupations","Number","14067"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","72","Customer service occupations","Number","3767"
"F8070C01","Population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","81","Process, plant and machine operatives","Number","8983"
