﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02704V03272","Labour Force","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","10703"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","112127"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","87102"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","25025"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","139719"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","124985"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","14734"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","129846"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","115565"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","14281"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","5566"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4765"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","801"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","11696"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6291"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5405"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","144303"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","32884"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","111419"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","107972"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","107972"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","36331"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","32884"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","-","Both sexes","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3447"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","425758"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","304884"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","120874"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","354777"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","289895"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","64882"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","1364"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","646"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","718"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","21244"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10466"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","10778"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","37663"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","28305"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9358"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","66911"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","52960"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13951"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","22877"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","18581"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4296"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","22292"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","19490"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2802"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","23223"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","20146"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3077"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","46962"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","38980"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","7982"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","55346"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","50596"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4750"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","49207"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","44081"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5126"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","3198"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2708"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","490"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","4490"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2936"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1554"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","70981"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","14989"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","55992"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","54987"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","54987"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","15994"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","14989"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","1","Male","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1005"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","508535"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","324472"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","184063"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","435213"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","306577"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","128636"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","1064"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","266"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","798"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","17354"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3548"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13806"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","33993"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","13103"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20890"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","72045"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","40271"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","31774"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","26402"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","17074"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9328"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","14231"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10161"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4070"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","30373"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","22747"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","7626"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","65165"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","48122"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","17043"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","84373"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","74389"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9984"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","80639"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","71484"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9155"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","2368"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2057"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","311"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","7206"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3355"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3851"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","73322"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","17895"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","55427"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","52985"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","52985"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","20337"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","17895"
"CD909","Population Aged 15 Years and Over","02","Managerial and technical","2","Female","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2442"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","634883"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","457780"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","177103"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","542345"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","429652"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","112693"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","2614"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1188"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1426"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","44082"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","19548"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","24534"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","88262"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","59788"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","28474"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","168543"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","135699"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","32844"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","62374"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","53160"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9214"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","27474"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","24643"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2831"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","33312"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","30559"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2753"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","44823"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","41334"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3489"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","38456"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","36399"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2057"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","21768"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","20406"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1362"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","749"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","644"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","105"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","9888"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6284"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3604"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","92538"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","28128"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","64410"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","62202"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","62202"
"CD909","Population Aged 15 Years and Over","03","Non-manual","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","30336"
