﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","-","Both sexes","16","Widowed","-","Total disabilities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","182076"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-2","Total persons","2016","2016","Number","169731"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","5986"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-1","Total persons with a disability","2016","2016","Number","5982"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","348"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","398"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","325"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","509"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1196"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1362"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","1472"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","16","An intellectual disability","2016","2016","Number","1836"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1736"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","2230"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","634"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","1126"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","2575"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","2156"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1906"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","2409"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","1762"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","2284"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","1380"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","1720"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","1866"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","2214"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","15200"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","-","All marital status","-","Total disabilities","2016","2016","Number","18244"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-2","Total persons","2011","2011","Number","182076"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-2","Total persons","2016","2016","Number","169731"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","5986"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-1","Total persons with a disability","2016","2016","Number","5982"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","348"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","398"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","325"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","509"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1196"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1362"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","1472"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","16","An intellectual disability","2016","2016","Number","1836"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1736"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","2230"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","634"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","08","Psychological or emotional condition","2016","2016","Number","1126"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","2575"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","10","Other disability, including chronic illness","2016","2016","Number","2156"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1906"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","2409"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1762"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","2284"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","1380"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","1720"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","1866"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","2214"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-","Total disabilities","2011","2011","Number","15200"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","01","Single","-","Total disabilities","2016","2016","Number","18244"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-2","Total persons","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-2","Total persons","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-1","Total persons with a disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-1","Total persons with a disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","14","Blindness or a serious vision impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","16","An intellectual disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","16","An intellectual disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","08","Psychological or emotional condition","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","08","Psychological or emotional condition","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","10","Other disability, including chronic illness","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","10","Other disability, including chronic illness","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","05","Difficulty in going outside home alone","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","05","Difficulty in going outside home alone","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","06","Difficulty in working or attending school/college","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","09","Difficulty in participating in other activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","09","Difficulty in participating in other activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-","Total disabilities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","14","Separated or Divorced","-","Total disabilities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-2","Total persons","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-2","Total persons","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-1","Total persons with a disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-1","Total persons with a disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","16","An intellectual disability","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","16","An intellectual disability","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","08","Psychological or emotional condition","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-","Total disabilities","2011","2011","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","1","Male","16","Widowed","-","Total disabilities","2016","2016","Number","0"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-2","Total persons","2011","2011","Number","174253"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-2","Total persons","2016","2016","Number","161784"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-1","Total persons with a disability","2011","2011","Number","4098"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-1","Total persons with a disability","2016","2016","Number","3896"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","337"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","334"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","268"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","381"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1004"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1005"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","16","An intellectual disability","2011","2011","Number","866"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","16","An intellectual disability","2016","2016","Number","910"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","874"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","981"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","298"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","431"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","1774"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","1578"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1318"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1396"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","1252"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","1361"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","962"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","1032"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","1322"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","1319"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-","Total disabilities","2011","2011","Number","10275"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","-","All marital status","-","Total disabilities","2016","2016","Number","10728"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","-2","Total persons","2011","2011","Number","174253"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","-2","Total persons","2016","2016","Number","161784"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","-1","Total persons with a disability","2011","2011","Number","4098"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","-1","Total persons with a disability","2016","2016","Number","3896"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","337"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","334"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","268"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","381"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1004"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1005"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","16","An intellectual disability","2011","2011","Number","866"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","16","An intellectual disability","2016","2016","Number","910"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","874"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","981"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","08","Psychological or emotional condition","2011","2011","Number","298"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","08","Psychological or emotional condition","2016","2016","Number","431"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","10","Other disability, including chronic illness","2011","2011","Number","1774"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","10","Other disability, including chronic illness","2016","2016","Number","1578"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1318"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1396"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1252"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","1361"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","962"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","1032"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","1322"
"E9008","Population 2011 to 2016","205","0 - 4 years","2","Female","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","1319"
