﻿"C02779V03348","Electoral Division","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"12045","045 Monasteroris, Co. Offaly","2002","2002","B0445C1","Population","Number","732"
"12045","045 Monasteroris, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","718"
"12045","045 Monasteroris, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","14"
"09E","Roscrea No. 2 rural area, Co. Offaly","2002","2002","B0445C1","Population","Number","4452"
"09E","Roscrea No. 2 rural area, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","4319"
"09E","Roscrea No. 2 rural area, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","133"
"12046","046 Aghancon, Co. Offaly","2002","2002","B0445C1","Population","Number","361"
"12046","046 Aghancon, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","355"
"12046","046 Aghancon, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"12047","047 Ballincor, Co. Offaly","2002","2002","B0445C1","Population","Number","138"
"12047","047 Ballincor, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","133"
"12047","047 Ballincor, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12048","048 Barna, Co. Offaly","2002","2002","B0445C1","Population","Number","175"
"12048","048 Barna, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","165"
"12048","048 Barna, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"12049","049 Cangort, Co. Offaly","2002","2002","B0445C1","Population","Number","156"
"12049","049 Cangort, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","153"
"12049","049 Cangort, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"12050","050 Cullenwaine, Co. Offaly","2002","2002","B0445C1","Population","Number","647"
"12050","050 Cullenwaine, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","622"
"12050","050 Cullenwaine, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","25"
"12051","051 Dunkerrin, Co. Offaly","2002","2002","B0445C1","Population","Number","363"
"12051","051 Dunkerrin, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","353"
"12051","051 Dunkerrin, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"12052","052 Ettagh, Co. Offaly","2002","2002","B0445C1","Population","Number","419"
"12052","052 Ettagh, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","406"
"12052","052 Ettagh, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"12053","053 Gorteen, Co. Offaly","2002","2002","B0445C1","Population","Number","284"
"12053","053 Gorteen, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","279"
"12053","053 Gorteen, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12054","054 Mountheaton, Co. Offaly","2002","2002","B0445C1","Population","Number","719"
"12054","054 Mountheaton, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","698"
"12054","054 Mountheaton, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","21"
"12055","055 Roscomroe, Co. Offaly","2002","2002","B0445C1","Population","Number","145"
"12055","055 Roscomroe, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","140"
"12055","055 Roscomroe, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12056","056 Shinrone, Co. Offaly","2002","2002","B0445C1","Population","Number","795"
"12056","056 Shinrone, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","771"
"12056","056 Shinrone, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"12057","057 Templeharry, Co. Offaly","2002","2002","B0445C1","Population","Number","151"
"12057","057 Templeharry, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","147"
"12057","057 Templeharry, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"12058","058 Tulla, Co. Offaly","2002","2002","B0445C1","Population","Number","99"
"12058","058 Tulla, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","97"
"12058","058 Tulla, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"09F","Tullamore rural area, Co. Offaly","2002","2002","B0445C1","Population","Number","19696"
"09F","Tullamore rural area, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","19270"
"09F","Tullamore rural area, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","426"
"12059","059 Ballycommon, Co. Offaly","2002","2002","B0445C1","Population","Number","462"
"12059","059 Ballycommon, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","452"
"12059","059 Ballycommon, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"12060","060 Ballyshear, Co. Offaly","2002","2002","B0445C1","Population","Number","303"
"12060","060 Ballyshear, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","295"
"12060","060 Ballyshear, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"12061","061 Bawn, Co. Offaly","2002","2002","B0445C1","Population","Number","320"
"12061","061 Bawn, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","312"
"12061","061 Bawn, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"12062","062 Cappancur, Co. Offaly","2002","2002","B0445C1","Population","Number","1250"
"12062","062 Cappancur, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1222"
"12062","062 Cappancur, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","28"
"12063","063 Clara, Co. Offaly","2002","2002","B0445C1","Population","Number","3215"
"12063","063 Clara, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","3153"
"12063","063 Clara, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","62"
"12064","064 Clonygowan, Co. Offaly","2002","2002","B0445C1","Population","Number","392"
"12064","064 Clonygowan, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","378"
"12064","064 Clonygowan, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","14"
"12065","065 Daingean, Co. Offaly","2002","2002","B0445C1","Population","Number","1165"
"12065","065 Daingean, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1147"
"12065","065 Daingean, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","18"
"12066","066 Derrycooley, Co. Offaly","2002","2002","B0445C1","Population","Number","238"
"12066","066 Derrycooley, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","236"
"12066","066 Derrycooley, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"12067","067 Durrow, Co. Offaly","2002","2002","B0445C1","Population","Number","661"
"12067","067 Durrow, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","636"
"12067","067 Durrow, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","25"
"12068","068 Geashill, Co. Offaly","2002","2002","B0445C1","Population","Number","1211"
"12068","068 Geashill, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1178"
"12068","068 Geashill, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","33"
"12069","069 Gorteen, Co. Offaly","2002","2002","B0445C1","Population","Number","267"
"12069","069 Gorteen, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","256"
"12069","069 Gorteen, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","11"
"12070","070 Hammerlane, Co. Offaly","2002","2002","B0445C1","Population","Number","530"
"12070","070 Hammerlane, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","515"
"12070","070 Hammerlane, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"12071","071 Kilclonfert, Co. Offaly","2002","2002","B0445C1","Population","Number","301"
"12071","071 Kilclonfert, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","298"
"12071","071 Kilclonfert, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"12072","072 Kilcumreragh, Co. Offaly","2002","2002","B0445C1","Population","Number","454"
"12072","072 Kilcumreragh, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","444"
"12072","072 Kilcumreragh, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"12073","073 Killeigh, Co. Offaly","2002","2002","B0445C1","Population","Number","1143"
"12073","073 Killeigh, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1131"
"12073","073 Killeigh, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"12074","074 Killooly, Co. Offaly","2002","2002","B0445C1","Population","Number","235"
"12074","074 Killooly, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","230"
"12074","074 Killooly, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12075","075 Killoughy, Co. Offaly","2002","2002","B0445C1","Population","Number","569"
"12075","075 Killoughy, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","556"
"12075","075 Killoughy, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"12076","076 Mountbriscoe, Co. Offaly","2002","2002","B0445C1","Population","Number","198"
"12076","076 Mountbriscoe, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","196"
"12076","076 Mountbriscoe, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"12077","077 O'Dempsey, Co. Offaly","2002","2002","B0445C1","Population","Number","111"
"12077","077 O'Dempsey, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","110"
"12077","077 O'Dempsey, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"12078","078 Portarlington North, Co. Offaly","2002","2002","B0445C1","Population","Number","1626"
"12078","078 Portarlington North, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1590"
"12078","078 Portarlington North, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","36"
"12079","079 Rahan, Co. Offaly","2002","2002","B0445C1","Population","Number","734"
"12079","079 Rahan, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","717"
"12079","079 Rahan, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","17"
"12080","080 Raheenakeeran, Co. Offaly","2002","2002","B0445C1","Population","Number","370"
"12080","080 Raheenakeeran, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","365"
"12080","080 Raheenakeeran, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12081","081 Rathfeston, Co. Offaly","2002","2002","B0445C1","Population","Number","259"
"12081","081 Rathfeston, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","254"
"12081","081 Rathfeston, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"12082","082 Rathrobin, Co. Offaly","2002","2002","B0445C1","Population","Number","398"
"12082","082 Rathrobin, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","396"
"12082","082 Rathrobin, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"12083","083 Screggan, Co. Offaly","2002","2002","B0445C1","Population","Number","1100"
"12083","083 Screggan, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","1073"
"12083","083 Screggan, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","27"
"12084","084 Silverbrook, Co. Offaly","2002","2002","B0445C1","Population","Number","585"
"12084","084 Silverbrook, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","575"
"12084","084 Silverbrook, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"12085","085 Tinamuck, Co. Offaly","2002","2002","B0445C1","Population","Number","197"
"12085","085 Tinamuck, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","190"
"12085","085 Tinamuck, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"12086","086 Tinnycross, Co. Offaly","2002","2002","B0445C1","Population","Number","417"
"12086","086 Tinnycross, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","408"
"12086","086 Tinnycross, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"12087","087 Tullamore Rural, Co. Offaly","2002","2002","B0445C1","Population","Number","985"
"12087","087 Tullamore Rural, Co. Offaly","2002","2002","B0445C2","Present in their usual residence","Number","957"
"12087","087 Tullamore Rural, Co. Offaly","2002","2002","B0445C3","Not present in their usual residence","Number","28"
"10","Westmeath","2002","2002","B0445C1","Population","Number","71115"
"10","Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","68557"
"10","Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","2558"
"10A","Athlone Town, Co. Westmeath","2002","2002","B0445C1","Population","Number","7226"
"10A","Athlone Town, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","6919"
"10A","Athlone Town, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","307"
"13001","001 Athlone East Urban, Co. Westmeath","2002","2002","B0445C1","Population","Number","4033"
"13001","001 Athlone East Urban, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","3860"
"13001","001 Athlone East Urban, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","173"
"13002","002 Athlone West Urban, Co. Westmeath","2002","2002","B0445C1","Population","Number","3193"
"13002","002 Athlone West Urban, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","3059"
"13002","002 Athlone West Urban, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","134"
"13003","003 Athlone East Rural (Part Urban), Co. Westmeath","2002","2002","B0445C1","Population","Number",""
"13003","003 Athlone East Rural (Part Urban), Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number",""
"13003","003 Athlone East Rural (Part Urban), Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number",""
"13014","014 Moydrum (Part Urban), Co. Westmeath","2002","2002","B0445C1","Population","Number",""
"13014","014 Moydrum (Part Urban), Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number",""
"13014","014 Moydrum (Part Urban), Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number",""
"10B","Athlone No. 1 rural area, Co. Westmeath","2002","2002","B0445C1","Population","Number","16002"
"10B","Athlone No. 1 rural area, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","15191"
"10B","Athlone No. 1 rural area, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","811"
"13903","003 Athlone East Rural (Part Rural), Co. Westmeath","2002","2002","B0445C1","Population","Number","6346"
"13903","003 Athlone East Rural (Part Rural), Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","5796"
"13903","003 Athlone East Rural (Part Rural), Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","550"
"13004","004 Auburn, Co. Westmeath","2002","2002","B0445C1","Population","Number","529"
"13004","004 Auburn, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","515"
"13004","004 Auburn, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","14"
"13005","005 Ballybroder, Co. Westmeath","2002","2002","B0445C1","Population","Number","250"
"13005","005 Ballybroder, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","240"
"13005","005 Ballybroder, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"13006","006 Bellanalack, Co. Westmeath","2002","2002","B0445C1","Population","Number","427"
"13006","006 Bellanalack, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","421"
"13006","006 Bellanalack, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13007","007 Carn, Co. Westmeath","2002","2002","B0445C1","Population","Number","705"
"13007","007 Carn, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","688"
"13007","007 Carn, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","17"
"13008","008 Castledaly, Co. Westmeath","2002","2002","B0445C1","Population","Number","621"
"13008","008 Castledaly, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","613"
"13008","008 Castledaly, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"13009","009 Glassan, Co. Westmeath","2002","2002","B0445C1","Population","Number","809"
"13009","009 Glassan, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","785"
"13009","009 Glassan, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"13010","010 Kilcumreragh, Co. Westmeath","2002","2002","B0445C1","Population","Number","396"
"13010","010 Kilcumreragh, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","383"
"13010","010 Kilcumreragh, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"13011","011 Killinure, Co. Westmeath","2002","2002","B0445C1","Population","Number","333"
"13011","011 Killinure, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","315"
"13011","011 Killinure, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","18"
"13012","012 Moate, Co. Westmeath","2002","2002","B0445C1","Population","Number","1928"
"13012","012 Moate, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","1866"
"13012","012 Moate, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","62"
"13013","013 Mount Temple, Co. Westmeath","2002","2002","B0445C1","Population","Number","505"
"13013","013 Mount Temple, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","497"
"13013","013 Mount Temple, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"13914","014 Moydrum (Part Rural), Co. Westmeath","2002","2002","B0445C1","Population","Number","2118"
"13914","014 Moydrum (Part Rural), Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","2070"
"13914","014 Moydrum (Part Rural), Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","48"
"13015","015 Muckanagh, Co. Westmeath","2002","2002","B0445C1","Population","Number","157"
"13015","015 Muckanagh, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","151"
"13015","015 Muckanagh, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13016","016 Tubbrit, Co. Westmeath","2002","2002","B0445C1","Population","Number","618"
"13016","016 Tubbrit, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","598"
"13016","016 Tubbrit, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","20"
"13017","017 Umma, Co. Westmeath","2002","2002","B0445C1","Population","Number","260"
"13017","017 Umma, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","253"
"13017","017 Umma, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"10C","Ballymore rural area, Co. Westmeath","2002","2002","B0445C1","Population","Number","2047"
"10C","Ballymore rural area, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","1986"
"10C","Ballymore rural area, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","61"
"13018","018 Ardnagragh, Co. Westmeath","2002","2002","B0445C1","Population","Number","397"
"13018","018 Ardnagragh, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","387"
"13018","018 Ardnagragh, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"13019","019 Ballymore, Co. Westmeath","2002","2002","B0445C1","Population","Number","456"
"13019","019 Ballymore, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","443"
"13019","019 Ballymore, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"13020","020 Doonis, Co. Westmeath","2002","2002","B0445C1","Population","Number","198"
"13020","020 Doonis, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","194"
"13020","020 Doonis, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"13021","021 Drumraney, Co. Westmeath","2002","2002","B0445C1","Population","Number","231"
"13021","021 Drumraney, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","224"
"13021","021 Drumraney, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"13022","022 Noughaval, Co. Westmeath","2002","2002","B0445C1","Population","Number","317"
"13022","022 Noughaval, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","307"
"13022","022 Noughaval, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"13023","023 Piercetown, Co. Westmeath","2002","2002","B0445C1","Population","Number","98"
"13023","023 Piercetown, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","96"
"13023","023 Piercetown, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"13024","024 Templepatrick, Co. Westmeath","2002","2002","B0445C1","Population","Number","221"
"13024","024 Templepatrick, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","213"
"13024","024 Templepatrick, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"13025","025 Winetown, Co. Westmeath","2002","2002","B0445C1","Population","Number","129"
"13025","025 Winetown, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","122"
"13025","025 Winetown, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"10D","Coole rural area, Co. Westmeath","2002","2002","B0445C1","Population","Number","1716"
"10D","Coole rural area, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","1668"
"10D","Coole rural area, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","48"
"13026","026 Boherquill, Co. Westmeath","2002","2002","B0445C1","Population","Number","107"
"13026","026 Boherquill, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","105"
"13026","026 Boherquill, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"13027","027 Coole, Co. Westmeath","2002","2002","B0445C1","Population","Number","209"
"13027","027 Coole, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","202"
"13027","027 Coole, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"13028","028 Coolure, Co. Westmeath","2002","2002","B0445C1","Population","Number","275"
"13028","028 Coolure, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","270"
"13028","028 Coolure, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"13029","029 Finnea, Co. Westmeath","2002","2002","B0445C1","Population","Number","255"
"13029","029 Finnea, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","251"
"13029","029 Finnea, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"13030","030 Glore, Co. Westmeath","2002","2002","B0445C1","Population","Number","169"
"13030","030 Glore, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","154"
"13030","030 Glore, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"13031","031 Knockarrow, Co. Westmeath","2002","2002","B0445C1","Population","Number","90"
"13031","031 Knockarrow, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","86"
"13031","031 Knockarrow, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"13032","032 Rathowen, Co. Westmeath","2002","2002","B0445C1","Population","Number","323"
"13032","032 Rathowen, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","318"
"13032","032 Rathowen, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"13033","033 Street, Co. Westmeath","2002","2002","B0445C1","Population","Number","288"
"13033","033 Street, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","282"
"13033","033 Street, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"10E","Delvin rural area, Co. Westmeath","2002","2002","B0445C1","Population","Number","6434"
"10E","Delvin rural area, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","6292"
"10E","Delvin rural area, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","142"
"13034","034 Ballinlough, Co. Westmeath","2002","2002","B0445C1","Population","Number","135"
"13034","034 Ballinlough, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","129"
"13034","034 Ballinlough, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13035","035 Ballyhealy, Co. Westmeath","2002","2002","B0445C1","Population","Number","247"
"13035","035 Ballyhealy, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","242"
"13035","035 Ballyhealy, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"13036","036 Ballynaskeagh, Co. Westmeath","2002","2002","B0445C1","Population","Number","214"
"13036","036 Ballynaskeagh, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","210"
"13036","036 Ballynaskeagh, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"13037","037 Bracklin, Co. Westmeath","2002","2002","B0445C1","Population","Number","217"
"13037","037 Bracklin, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","211"
"13037","037 Bracklin, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13038","038 Clonarney, Co. Westmeath","2002","2002","B0445C1","Population","Number","380"
"13038","038 Clonarney, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","373"
"13038","038 Clonarney, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"13039","039 Collinstown, Co. Westmeath","2002","2002","B0445C1","Population","Number","323"
"13039","039 Collinstown, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","317"
"13039","039 Collinstown, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13040","040 Copperalley, Co. Westmeath","2002","2002","B0445C1","Population","Number","224"
"13040","040 Copperalley, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","221"
"13040","040 Copperalley, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"13041","041 Delvin, Co. Westmeath","2002","2002","B0445C1","Population","Number","556"
"13041","041 Delvin, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","547"
"13041","041 Delvin, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"13042","042 Faughalstown, Co. Westmeath","2002","2002","B0445C1","Population","Number","225"
"13042","042 Faughalstown, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","219"
"13042","042 Faughalstown, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13043","043 Fore East, Co. Westmeath","2002","2002","B0445C1","Population","Number","344"
"13043","043 Fore East, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","338"
"13043","043 Fore East, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13044","044 Fore West, Co. Westmeath","2002","2002","B0445C1","Population","Number","286"
"13044","044 Fore West, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","281"
"13044","044 Fore West, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"13045","045 Hilltown, Co. Westmeath","2002","2002","B0445C1","Population","Number","204"
"13045","045 Hilltown, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","198"
"13045","045 Hilltown, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"13046","046 Kilcumny, Co. Westmeath","2002","2002","B0445C1","Population","Number","157"
"13046","046 Kilcumny, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","154"
"13046","046 Kilcumny, Co. Westmeath","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"13047","047 Killua, Co. Westmeath","2002","2002","B0445C1","Population","Number","700"
"13047","047 Killua, Co. Westmeath","2002","2002","B0445C2","Present in their usual residence","Number","679"
