﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"365","20 - 24 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","62.9"
"365","20 - 24 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","234"
"365","20 - 24 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","203"
"365","20 - 24 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","31"
"365","20 - 24 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"365","20 - 24 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","86.8"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","472"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","330"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","137"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","5"
"365","20 - 24 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.7"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","74"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","58"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","15"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"365","20 - 24 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","79.5"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1337"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","768"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","556"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","13"
"365","20 - 24 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","58"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1697"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1335"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","352"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","10"
"365","20 - 24 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","79.1"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","457"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","306"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","148"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"365","20 - 24 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","67.4"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1248"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","908"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","333"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","7"
"365","20 - 24 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","73.2"
"415","25 - 34 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","11533"
"415","25 - 34 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","7380"
"415","25 - 34 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","4051"
"415","25 - 34 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","102"
"415","25 - 34 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","64.6"
"415","25 - 34 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","190"
"415","25 - 34 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","89"
"415","25 - 34 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","100"
"415","25 - 34 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"415","25 - 34 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","47.1"
"415","25 - 34 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","444"
"415","25 - 34 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","364"
"415","25 - 34 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","79"
"415","25 - 34 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"415","25 - 34 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","82.2"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1046"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","680"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","340"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","26"
"415","25 - 34 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","66.7"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","168"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","129"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","39"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"415","25 - 34 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.8"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2214"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","977"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1208"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","29"
"415","25 - 34 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","44.7"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","3645"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2549"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1076"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","20"
"415","25 - 34 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.3"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1056"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","663"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","386"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","7"
"415","25 - 34 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","63.2"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2770"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1929"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","823"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","18"
"415","25 - 34 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.1"
"465","35 - 44 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","13057"
"465","35 - 44 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","8466"
"465","35 - 44 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","4510"
"465","35 - 44 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","81"
"465","35 - 44 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","65.2"
"465","35 - 44 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","288"
"465","35 - 44 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","160"
"465","35 - 44 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","125"
"465","35 - 44 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"465","35 - 44 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","56.1"
"465","35 - 44 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","511"
"465","35 - 44 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","393"
"465","35 - 44 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","115"
"465","35 - 44 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"465","35 - 44 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","77.4"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1228"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","848"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","362"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","18"
"465","35 - 44 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.1"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","208"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","147"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","58"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"465","35 - 44 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","71.7"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1986"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","921"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1054"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","11"
"465","35 - 44 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","46.6"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","4256"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","3001"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1232"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","23"
"465","35 - 44 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.9"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1398"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","794"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","596"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","8"
"465","35 - 44 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","57.1"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","3182"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2202"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","968"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","12"
"465","35 - 44 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","69.5"
"500","45 - 54 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","12171"
"500","45 - 54 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","8545"
"500","45 - 54 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","3552"
"500","45 - 54 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","74"
"500","45 - 54 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.6"
"500","45 - 54 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","196"
"500","45 - 54 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","113"
"500","45 - 54 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","83"
"500","45 - 54 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"500","45 - 54 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","57.7"
"500","45 - 54 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","463"
"500","45 - 54 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","350"
"500","45 - 54 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","110"
"500","45 - 54 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","3"
"500","45 - 54 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.1"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1305"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","991"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","297"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","17"
"500","45 - 54 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.9"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","187"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","142"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","44"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"500","45 - 54 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.3"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1367"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","767"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","589"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","11"
"500","45 - 54 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","56.6"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","4049"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","3104"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","924"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","21"
"500","45 - 54 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","77.1"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1585"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","950"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","625"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","10"
"500","45 - 54 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","60.3"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","3019"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2128"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","880"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","11"
"500","45 - 54 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.7"
"535","55 - 64 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","8760"
"535","55 - 64 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","6117"
"535","55 - 64 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","2564"
"535","55 - 64 years","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","79"
"535","55 - 64 years","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","70.5"
"535","55 - 64 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","112"
"535","55 - 64 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","40"
"535","55 - 64 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","72"
"535","55 - 64 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"535","55 - 64 years","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","35.7"
"535","55 - 64 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","341"
"535","55 - 64 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","261"
"535","55 - 64 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","79"
"535","55 - 64 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"535","55 - 64 years","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.8"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","900"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","598"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","279"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","23"
"535","55 - 64 years","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","68.2"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","131"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","98"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","32"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","1"
"535","55 - 64 years","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","75.4"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","643"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","361"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","275"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","7"
"535","55 - 64 years","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","56.8"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2756"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2125"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","612"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","19"
"535","55 - 64 years","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","77.6"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1171"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","704"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","456"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","11"
"535","55 - 64 years","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","60.7"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2706"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1930"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","759"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","17"
"535","55 - 64 years","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","71.8"
"575","65 years and over","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","11751"
"575","65 years and over","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","8926"
"575","65 years and over","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","2685"
"575","65 years and over","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","140"
"575","65 years and over","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.9"
"575","65 years and over","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","161"
"575","65 years and over","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","99"
"575","65 years and over","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","62"
"575","65 years and over","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","0"
"575","65 years and over","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","61.5"
"575","65 years and over","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","499"
"575","65 years and over","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","410"
"575","65 years and over","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","85"
"575","65 years and over","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","4"
"575","65 years and over","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","82.8"
"575","65 years and over","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1263"
