﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","BR","Brazilian","2016","2016","Number","819"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OEU28","Other EU28","2011","2011","Number","2281"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OEU28","Other EU28","2016","2016","Number","2492"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2011","2011","Number","1287"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2016","2016","Number","1435"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OEUR00","Other European","2011","2011","Number","794"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OEUR00","Other European","2016","2016","Number","604"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OAS00","Other Asian","2011","2011","Number","1397"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OAS00","Other Asian","2016","2016","Number","807"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OAM00","Other American","2011","2011","Number","73"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","OAM00","Other American","2016","2016","Number","122"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","ON00","Other nationalities","2011","2011","Number","237"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","ON00","Other nationalities","2016","2016","Number","405"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","-","All nationalities","2011","2011","Number","151380"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","07","G. Unskilled","-","All nationalities","2016","2016","Number","152902"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IE","Irish","2011","2011","Number","176245"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IE","Irish","2016","2016","Number","158426"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","GB","UK","2011","2011","Number","7403"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","GB","UK","2016","2016","Number","6513"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","FR","French","2011","2011","Number","284"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","FR","French","2016","2016","Number","270"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","DE","German","2011","2011","Number","472"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","DE","German","2016","2016","Number","454"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IT","Italian","2011","2011","Number","200"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IT","Italian","2016","2016","Number","226"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ES","Spanish","2011","2011","Number","115"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ES","Spanish","2016","2016","Number","187"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","LV","Latvian","2011","2011","Number","311"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","LV","Latvian","2016","2016","Number","452"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","LT","Lithuanian","2011","2011","Number","582"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","LT","Lithuanian","2016","2016","Number","794"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","PL","Polish","2011","2011","Number","2204"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","PL","Polish","2016","2016","Number","3408"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","RO","Romanian","2011","2011","Number","1052"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","RO","Romanian","2016","2016","Number","1218"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","AFR","African","2011","2011","Number","1657"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","AFR","African","2016","2016","Number","529"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IN","Indian","2011","2011","Number","105"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","IN","Indian","2016","2016","Number","127"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","US","American (US)","2011","2011","Number","559"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","US","American (US)","2016","2016","Number","416"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","BR","Brazilian","2011","2011","Number","212"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","BR","Brazilian","2016","2016","Number","312"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OEU28","Other EU28","2011","2011","Number","1111"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OEU28","Other EU28","2016","2016","Number","1356"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ZZZ99","Not stated, including no nationality","2011","2011","Number","1100"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ZZZ99","Not stated, including no nationality","2016","2016","Number","991"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OEUR00","Other European","2011","2011","Number","558"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OEUR00","Other European","2016","2016","Number","331"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OAS00","Other Asian","2011","2011","Number","784"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OAS00","Other Asian","2016","2016","Number","947"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OAM00","Other American","2011","2011","Number","126"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","OAM00","Other American","2016","2016","Number","153"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ON00","Other nationalities","2011","2011","Number","338"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","ON00","Other nationalities","2016","2016","Number","455"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","-","All nationalities","2011","2011","Number","195418"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","08","H. Own account workers","-","All nationalities","2016","2016","Number","177565"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IE","Irish","2011","2011","Number","161823"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IE","Irish","2016","2016","Number","149518"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","GB","UK","2011","2011","Number","1406"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","GB","UK","2016","2016","Number","1405"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","FR","French","2011","2011","Number","49"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","FR","French","2016","2016","Number","44"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","DE","German","2011","2011","Number","182"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","DE","German","2016","2016","Number","179"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IT","Italian","2011","2011","Number","11"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IT","Italian","2016","2016","Number","17"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ES","Spanish","2011","2011","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ES","Spanish","2016","2016","Number","18"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","LV","Latvian","2011","2011","Number","108"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","LV","Latvian","2016","2016","Number","106"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","LT","Lithuanian","2011","2011","Number","110"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","LT","Lithuanian","2016","2016","Number","145"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","PL","Polish","2011","2011","Number","320"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","PL","Polish","2016","2016","Number","321"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","RO","Romanian","2011","2011","Number","48"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","RO","Romanian","2016","2016","Number","124"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","AFR","African","2011","2011","Number","43"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","AFR","African","2016","2016","Number","31"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IN","Indian","2011","2011","Number","8"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","IN","Indian","2016","2016","Number","3"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","US","American (US)","2011","2011","Number","153"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","US","American (US)","2016","2016","Number","121"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","BR","Brazilian","2011","2011","Number","51"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","BR","Brazilian","2016","2016","Number","50"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OEU28","Other EU28","2011","2011","Number","240"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OEU28","Other EU28","2016","2016","Number","246"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ZZZ99","Not stated, including no nationality","2011","2011","Number","1161"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ZZZ99","Not stated, including no nationality","2016","2016","Number","1132"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OEUR00","Other European","2011","2011","Number","97"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OEUR00","Other European","2016","2016","Number","42"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OAS00","Other Asian","2011","2011","Number","98"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OAS00","Other Asian","2016","2016","Number","82"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OAM00","Other American","2011","2011","Number","20"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","OAM00","Other American","2016","2016","Number","23"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ON00","Other nationalities","2011","2011","Number","75"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","ON00","Other nationalities","2016","2016","Number","82"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","-","All nationalities","2011","2011","Number","166008"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","09","I. Farmers","-","All nationalities","2016","2016","Number","153689"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IE","Irish","2011","2011","Number","18811"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IE","Irish","2016","2016","Number","18408"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","GB","UK","2011","2011","Number","490"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","GB","UK","2016","2016","Number","420"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","FR","French","2011","2011","Number","39"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","FR","French","2016","2016","Number","25"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","DE","German","2011","2011","Number","32"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","DE","German","2016","2016","Number","30"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IT","Italian","2011","2011","Number","7"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IT","Italian","2016","2016","Number","11"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ES","Spanish","2011","2011","Number","5"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ES","Spanish","2016","2016","Number","10"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","LV","Latvian","2011","2011","Number","902"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","LV","Latvian","2016","2016","Number","803"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","LT","Lithuanian","2011","2011","Number","930"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","LT","Lithuanian","2016","2016","Number","858"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","PL","Polish","2011","2011","Number","948"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","PL","Polish","2016","2016","Number","936"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","RO","Romanian","2011","2011","Number","177"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","RO","Romanian","2016","2016","Number","416"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","AFR","African","2011","2011","Number","23"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","AFR","African","2016","2016","Number","25"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IN","Indian","2011","2011","Number","6"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","IN","Indian","2016","2016","Number","0"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","US","American (US)","2011","2011","Number","23"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","US","American (US)","2016","2016","Number","16"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","BR","Brazilian","2011","2011","Number","60"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","BR","Brazilian","2016","2016","Number","59"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OEU28","Other EU28","2011","2011","Number","280"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OEU28","Other EU28","2016","2016","Number","406"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ZZZ99","Not stated, including no nationality","2011","2011","Number","184"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ZZZ99","Not stated, including no nationality","2016","2016","Number","205"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OEUR00","Other European","2011","2011","Number","242"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OEUR00","Other European","2016","2016","Number","112"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OAS00","Other Asian","2011","2011","Number","133"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OAS00","Other Asian","2016","2016","Number","76"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OAM00","Other American","2011","2011","Number","8"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","OAM00","Other American","2016","2016","Number","9"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ON00","Other nationalities","2011","2011","Number","41"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","ON00","Other nationalities","2016","2016","Number","57"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","-","All nationalities","2011","2011","Number","23341"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","10","J. Agricultural workers","-","All nationalities","2016","2016","Number","22882"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IE","Irish","2011","2011","Number","639322"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IE","Irish","2016","2016","Number","633279"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","GB","UK","2011","2011","Number","18707"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","GB","UK","2016","2016","Number","17401"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","FR","French","2011","2011","Number","1585"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","FR","French","2016","2016","Number","2127"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","DE","German","2011","2011","Number","1924"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","DE","German","2016","2016","Number","2307"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IT","Italian","2011","2011","Number","1042"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IT","Italian","2016","2016","Number","1790"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ES","Spanish","2011","2011","Number","1178"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ES","Spanish","2016","2016","Number","2327"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","LV","Latvian","2011","2011","Number","3917"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","LV","Latvian","2016","2016","Number","4050"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","LT","Lithuanian","2011","2011","Number","6941"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","LT","Lithuanian","2016","2016","Number","6687"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","PL","Polish","2011","2011","Number","16446"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","PL","Polish","2016","2016","Number","18061"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","RO","Romanian","2011","2011","Number","5236"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","RO","Romanian","2016","2016","Number","6550"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","AFR","African","2011","2011","Number","18014"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","AFR","African","2016","2016","Number","10631"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IN","Indian","2011","2011","Number","2621"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","IN","Indian","2016","2016","Number","2604"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","US","American (US)","2011","2011","Number","2371"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","US","American (US)","2016","2016","Number","2737"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","BR","Brazilian","2011","2011","Number","3222"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","BR","Brazilian","2016","2016","Number","5423"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OEU28","Other EU28","2011","2011","Number","6644"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OEU28","Other EU28","2016","2016","Number","7932"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ZZZ99","Not stated, including no nationality","2011","2011","Number","31734"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ZZZ99","Not stated, including no nationality","2016","2016","Number","48386"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OEUR00","Other European","2011","2011","Number","4044"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OEUR00","Other European","2016","2016","Number","3053"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OAS00","Other Asian","2011","2011","Number","16062"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OAS00","Other Asian","2016","2016","Number","15903"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OAM00","Other American","2011","2011","Number","1524"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","OAM00","Other American","2016","2016","Number","2317"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ON00","Other nationalities","2011","2011","Number","2147"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","ON00","Other nationalities","2016","2016","Number","2406"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","-","All nationalities","2011","2011","Number","784681"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","11","Z. All others gainfully occupied and unknown","-","All nationalities","2016","2016","Number","795971"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","IE","Irish","2011","2011","Number","1943683"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","IE","Irish","2016","2016","Number","2015639"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","GB","UK","2011","2011","Number","56374"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","GB","UK","2016","2016","Number","52724"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","FR","French","2011","2011","Number","4824"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","FR","French","2016","2016","Number","5866"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","DE","German","2011","2011","Number","5011"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","DE","German","2016","2016","Number","4992"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","IT","Italian","2011","2011","Number","4309"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","IT","Italian","2016","2016","Number","6435"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","ES","Spanish","2011","2011","Number","2727"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","ES","Spanish","2016","2016","Number","4877"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","LV","Latvian","2011","2011","Number","9112"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","LV","Latvian","2016","2016","Number","8588"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","1","Male","-","All socio-economic groups","LT","Lithuanian","2011","2011","Number","17470"
