﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","1324"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","1239"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","377"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","335"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","162"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","183"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","202"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","166"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","98","Not stated","2011","2011","Number","458"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","-","All socio-economic groups","98","Not stated","2016","2016","Number","392"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","-6","All carers","2011","2011","Number","228"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","-6","All carers","2016","2016","Number","170"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","139"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","112"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","35"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","16"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","8"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","8"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","98","Not stated","2011","2011","Number","37"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","01","A. Employers and managers","98","Not stated","2016","2016","Number","27"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","-6","All carers","2011","2011","Number","91"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","-6","All carers","2016","2016","Number","87"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","64"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","64"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","2"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","3"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","4"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","98","Not stated","2011","2011","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","02","B. Higher professional","98","Not stated","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","-6","All carers","2011","2011","Number","151"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","-6","All carers","2016","2016","Number","191"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","88"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","121"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","18"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","23"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","98","Not stated","2011","2011","Number","24"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","03","C. Lower professional","98","Not stated","2016","2016","Number","26"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","-6","All carers","2011","2011","Number","416"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","-6","All carers","2016","2016","Number","474"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","230"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","233"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","70"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","89"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","32"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","47"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","33"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","25"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","98","Not stated","2011","2011","Number","51"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","04","D. Non-manual","98","Not stated","2016","2016","Number","80"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","-6","All carers","2011","2011","Number","327"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","-6","All carers","2016","2016","Number","202"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","01","1-14 hours unpaid help per week","2011","2011","Number","169"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","01","1-14 hours unpaid help per week","2016","2016","Number","117"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","02","15-28 hours unpaid help per week","2011","2011","Number","46"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","02","15-28 hours unpaid help per week","2016","2016","Number","30"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","03","29-42 hours unpaid help per week","2011","2011","Number","34"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","04","43 or more hours unpaid help per week","2011","2011","Number","20"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","98","Not stated","2011","2011","Number","58"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","05","E. Manual skilled","98","Not stated","2016","2016","Number","35"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","-6","All carers","2011","2011","Number","231"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","-6","All carers","2016","2016","Number","240"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","109"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2016","2016","Number","117"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2011","2011","Number","37"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2016","2016","Number","37"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2011","2011","Number","17"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2016","2016","Number","27"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2011","2011","Number","24"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","98","Not stated","2011","2011","Number","44"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","06","F. Semi-skilled","98","Not stated","2016","2016","Number","38"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","-6","All carers","2011","2011","Number","99"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","-6","All carers","2016","2016","Number","91"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","01","1-14 hours unpaid help per week","2011","2011","Number","43"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","01","1-14 hours unpaid help per week","2016","2016","Number","44"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","02","15-28 hours unpaid help per week","2011","2011","Number","18"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","02","15-28 hours unpaid help per week","2016","2016","Number","12"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","04","43 or more hours unpaid help per week","2011","2011","Number","8"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","98","Not stated","2011","2011","Number","25"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","07","G. Unskilled","98","Not stated","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","-6","All carers","2011","2011","Number","46"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","-6","All carers","2016","2016","Number","51"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","01","1-14 hours unpaid help per week","2011","2011","Number","29"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","01","1-14 hours unpaid help per week","2016","2016","Number","28"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","02","15-28 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","02","15-28 hours unpaid help per week","2016","2016","Number","9"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","03","29-42 hours unpaid help per week","2011","2011","Number","1"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","04","43 or more hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","04","43 or more hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","98","Not stated","2011","2011","Number","6"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","08","H. Own account workers","98","Not stated","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","-6","All carers","2011","2011","Number","78"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","-6","All carers","2016","2016","Number","62"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","01","1-14 hours unpaid help per week","2011","2011","Number","41"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","01","1-14 hours unpaid help per week","2016","2016","Number","36"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","02","15-28 hours unpaid help per week","2011","2011","Number","12"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","02","15-28 hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","03","29-42 hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","04","43 or more hours unpaid help per week","2011","2011","Number","7"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","04","43 or more hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","98","Not stated","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","09","I. Farmers","98","Not stated","2016","2016","Number","11"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","-6","All carers","2011","2011","Number","28"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","-6","All carers","2016","2016","Number","26"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2011","2011","Number","12"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2016","2016","Number","16"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2011","2011","Number","8"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2016","2016","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2011","2011","Number","2"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2011","2011","Number","1"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2016","2016","Number","1"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","98","Not stated","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","10","J. Agricultural workers","98","Not stated","2016","2016","Number","2"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","-6","All carers","2011","2011","Number","828"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","-6","All carers","2016","2016","Number","721"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2011","2011","Number","400"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2016","2016","Number","351"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2011","2011","Number","117"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2016","2016","Number","103"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2011","2011","Number","42"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2016","2016","Number","60"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2011","2011","Number","82"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2016","2016","Number","67"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","98","Not stated","2011","2011","Number","187"
"E9057","Carers 2011 to 2016","365","20 - 24 years","1","Male","11","Z. All others gainfully occupied and unknown","98","Not stated","2016","2016","Number","140"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","-6","All carers","2011","2011","Number","3238"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","-6","All carers","2016","2016","Number","2804"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","1734"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","1426"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","490"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","446"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","206"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","198"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","355"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","302"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","98","Not stated","2011","2011","Number","453"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","-","All socio-economic groups","98","Not stated","2016","2016","Number","432"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","-6","All carers","2011","2011","Number","261"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","-6","All carers","2016","2016","Number","213"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","162"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","135"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","36"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","27"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","98","Not stated","2011","2011","Number","33"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","01","A. Employers and managers","98","Not stated","2016","2016","Number","29"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","-6","All carers","2011","2011","Number","96"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","-6","All carers","2016","2016","Number","115"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","71"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","81"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","3"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","1"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","98","Not stated","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","02","B. Higher professional","98","Not stated","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","-6","All carers","2011","2011","Number","359"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","-6","All carers","2016","2016","Number","324"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","245"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","218"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","44"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","45"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","16"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","14"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","98","Not stated","2011","2011","Number","40"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","03","C. Lower professional","98","Not stated","2016","2016","Number","25"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","-6","All carers","2011","2011","Number","1006"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","-6","All carers","2016","2016","Number","840"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","542"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","426"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","172"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","161"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","61"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","67"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","100"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","67"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","98","Not stated","2011","2011","Number","131"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","04","D. Non-manual","98","Not stated","2016","2016","Number","119"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","05","E. Manual skilled","-6","All carers","2011","2011","Number","97"
"E9057","Carers 2011 to 2016","365","20 - 24 years","2","Female","05","E. Manual skilled","-6","All carers","2016","2016","Number","84"
