﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","UNIT","VALUE"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q3","2014Q3","-","Both sexes","%","19"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q3","2014Q3","1","Male","%","18.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q3","2014Q3","2","Female","%","19.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q4","2014Q4","-","Both sexes","%","16.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q4","2014Q4","1","Male","%","17.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2014Q4","2014Q4","2","Female","%","16.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q1","2015Q1","-","Both sexes","%","16.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q1","2015Q1","1","Male","%","17"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q1","2015Q1","2","Female","%","16.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q2","2015Q2","-","Both sexes","%","16.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q2","2015Q2","1","Male","%","16.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q2","2015Q2","2","Female","%","17"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q3","2015Q3","-","Both sexes","%","15.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q3","2015Q3","1","Male","%","15.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q3","2015Q3","2","Female","%","15.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q4","2015Q4","-","Both sexes","%","14.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q4","2015Q4","1","Male","%","15.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2015Q4","2015Q4","2","Female","%","14.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q1","2016Q1","-","Both sexes","%","14.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q1","2016Q1","1","Male","%","14.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q1","2016Q1","2","Female","%","13.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q2","2016Q2","-","Both sexes","%","15.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q2","2016Q2","1","Male","%","15"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q2","2016Q2","2","Female","%","15.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q3","2016Q3","-","Both sexes","%","14"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q3","2016Q3","1","Male","%","14.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q3","2016Q3","2","Female","%","14"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q4","2016Q4","-","Both sexes","%","12.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q4","2016Q4","1","Male","%","11.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2016Q4","2016Q4","2","Female","%","12.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q1","2017Q1","-","Both sexes","%","12"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q1","2017Q1","1","Male","%","11.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q1","2017Q1","2","Female","%","12.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q2","2017Q2","-","Both sexes","%","11.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q2","2017Q2","1","Male","%","11.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q2","2017Q2","2","Female","%","12"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q3","2017Q3","-","Both sexes","%","16.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q3","2017Q3","1","Male","%","14.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q3","2017Q3","2","Female","%","18.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q4","2017Q4","-","Both sexes","%","15.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q4","2017Q4","1","Male","%","13.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2017Q4","2017Q4","2","Female","%","16.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q1","2018Q1","-","Both sexes","%","15.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q1","2018Q1","1","Male","%","13.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q1","2018Q1","2","Female","%","17.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q2","2018Q2","-","Both sexes","%","16.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q2","2018Q2","1","Male","%","14.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q2","2018Q2","2","Female","%","17.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q3","2018Q3","-","Both sexes","%","15"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q3","2018Q3","1","Male","%","13.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q3","2018Q3","2","Female","%","16.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q4","2018Q4","-","Both sexes","%","14.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q4","2018Q4","1","Male","%","12.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2018Q4","2018Q4","2","Female","%","15.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q1","2019Q1","-","Both sexes","%","13.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q1","2019Q1","1","Male","%","11.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q1","2019Q1","2","Female","%","15.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q2","2019Q2","-","Both sexes","%","14.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q2","2019Q2","1","Male","%","12.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q2","2019Q2","2","Female","%","17"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q3","2019Q3","-","Both sexes","%","13.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q3","2019Q3","1","Male","%","12.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q3","2019Q3","2","Female","%","15.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q4","2019Q4","-","Both sexes","%","12.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q4","2019Q4","1","Male","%","11"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2019Q4","2019Q4","2","Female","%","14.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q1","2020Q1","-","Both sexes","%","13.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q1","2020Q1","1","Male","%","11.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q1","2020Q1","2","Female","%","15.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q2","2020Q2","-","Both sexes","%","21.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q2","2020Q2","1","Male","%","19.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q2","2020Q2","2","Female","%","25.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q3","2020Q3","-","Both sexes","%","18.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q3","2020Q3","1","Male","%","16.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q3","2020Q3","2","Female","%","20.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q4","2020Q4","-","Both sexes","%","16.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q4","2020Q4","1","Male","%","14.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2020Q4","2020Q4","2","Female","%","18.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q1","2021Q1","-","Both sexes","%","19.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q1","2021Q1","1","Male","%","18.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q1","2021Q1","2","Female","%","21.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q2","2021Q2","-","Both sexes","%","18.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q2","2021Q2","1","Male","%","16.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q2","2021Q2","2","Female","%","20"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q3","2021Q3","-","Both sexes","%","13.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q3","2021Q3","1","Male","%","11.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q3","2021Q3","2","Female","%","15.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q4","2021Q4","-","Both sexes","%","12.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q4","2021Q4","1","Male","%","10.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2021Q4","2021Q4","2","Female","%","14.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q1","2022Q1","-","Both sexes","%","11.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q1","2022Q1","1","Male","%","9.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q1","2022Q1","2","Female","%","12.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q2","2022Q2","-","Both sexes","%","11.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q2","2022Q2","1","Male","%","9.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q2","2022Q2","2","Female","%","12.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q3","2022Q3","-","Both sexes","%","10.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q3","2022Q3","1","Male","%","9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q3","2022Q3","2","Female","%","12.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q4","2022Q4","-","Both sexes","%","9.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q4","2022Q4","1","Male","%","8.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2022Q4","2022Q4","2","Female","%","11.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q1","2023Q1","-","Both sexes","%","10.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q1","2023Q1","1","Male","%","8.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q1","2023Q1","2","Female","%","12.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q2","2023Q2","-","Both sexes","%","12.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q2","2023Q2","1","Male","%","10.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q2","2023Q2","2","Female","%","13.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q3","2023Q3","-","Both sexes","%","12"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q3","2023Q3","1","Male","%","10.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q3","2023Q3","2","Female","%","13.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q4","2023Q4","-","Both sexes","%","12.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q4","2023Q4","1","Male","%","10.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2023Q4","2023Q4","2","Female","%","14.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2024Q1","2024Q1","-","Both sexes","%","11.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2024Q1","2024Q1","1","Male","%","10"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2024Q1","2024Q1","2","Female","%","13.3"
